Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Worth County(7)",13321,578.8 ,519.3, 643.6,23 , 2 , 128,77,stable,-0.1 ,-1.5, 1.6
"Wilkinson County(7)",13319,575.9 ,488.3, 676,27 , 1 , 145,33,stable,-1.2 ,-2.9, 0.5
"Wilkes County(7)",13317,533.7 ,458.3, 619.7,82 , 4 , 152,39,stable,-1.5 ,-3.0, 0.1
"Wilcox County(7)",13315,469 ,394.7, 554.1,132 , 11 , 159,29,stable,0.2 ,-2.1, 2.7
"Whitfield County(7)",13313,492.3 ,465.7, 520.1,120 , 73 , 140,266,falling,-1.5 ,-2.5, -0.4
"White County(7)",13311,537.3 ,493.2, 584.7,78 , 13 , 133,120,falling,-1.1 ,-2.0, -0.1
"Wheeler County(7)",13309,369.3 ,295, 457.3,159 , 101 , 159,18,falling,-12.4 ,-27.7, -1.7
"Webster County(7)",13307,431.3 ,312.1, 590.8,148 , 2 , 159,9,stable,-0.6 ,-3.0, 2.5
"Wayne County(7)",13305,550.1 ,500.8, 603.2,59 , 7 , 131,96,stable,-1.3 ,-9.5, 2.2
"Washington County(7)",13303,551.5 ,492.3, 616.3,57 , 5 , 139,68,*,*,*,*
"Warren County(7)",13301,556 ,452, 680.3,48 , 1 , 156,21,*,*,*,*
"Ware County(7)",13299,513.7 ,469.5, 561,105 , 22 , 146,104,falling,-0.9 ,-1.7, -0.1
"Walton County(7)",13297,554.4 ,525.4, 584.5,53 , 17 , 109,292,stable,-0.6 ,-1.4, 0.3
"Walker County(7)",13295,440 ,412.2, 469.4,145 , 117 , 155,196,stable,-1.6 ,-3.4, 0.3
"Upson County(7)",13293,573.4 ,520.8, 630.3,30 , 3 , 123,94,stable,0.4 ,-0.5, 1.4
"Union County(7)",13291,536.9 ,491.1, 586.9,79 , 10 , 136,130,stable,-4.2 ,-10.4, 0.1
