Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,386.7 ,381.6, 391.9,N/A , 47 , 47,5320,stable,-0.5 ,-1.7, 1.3
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Catron County(7)",35003,232 ,180.6, 309.6,33 , 27 , 33,18,stable,-6.3 ,-16.1, 5.8
"Colfax County(7)",35007,271 ,224.2, 328.1,32 , 22 , 33,34,falling,-5.4 ,-12.5, -2.3
"Grant County(7)",35017,309 ,274.2, 348.3,31 , 20 , 33,87,falling,-1.3 ,-2.1, -0.5
"Rio Arriba County(7)",35039,311.1 ,263, 371.5,30 , 14 , 33,38,falling,-1.7 ,-2.6, -0.8
"Lincoln County(7)",35027,320.8 ,286.3, 360,29 , 17 , 32,94,falling,-1.6 ,-2.3, -1.0
"Hidalgo County(7)",35023,327.4 ,242.9, 445.2,28 , 3 , 33,12,stable,0.8 ,-0.8, 2.5
"Roosevelt County(7)",35041,335.4 ,290.5, 385.8,27 , 10 , 32,45,falling,-2.8 ,-8.7, -1.1
"McKinley County(7)",35031,336.7 ,286, 395.6,26 , 8 , 32,38,stable,-0.9 ,-1.7, 0.0
"San Miguel County(7)",35047,341 ,280.6, 414.6,25 , 6 , 32,34,stable,-1.0 ,-2.2, 0.1
"San Juan County(7)",35045,344 ,324.3, 364.8,24 , 17 , 29,259,falling,-0.9 ,-1.3, -0.4
"Taos County(7)",35055,353.4 ,312, 400.3,23 , 8 , 31,87,falling,-1.3 ,-1.9, -0.6
"Mora County(7)",35033,362.1 ,203.3, 649.4,22 , 1 , 33,6,stable,-2.1 ,-4.9, 1.0
"Quay County(7)",35037,364.1 ,304.1, 436.8,21 , 3 , 32,32,falling,-2.4 ,-9.3, -0.5
"Curry County(7)",35009,368.5 ,336.9, 402.3,20 , 8 , 28,111,stable,1.9 ,-0.2, 7.7
"Chaves County(7)",35005,373.4 ,345.4, 403.4,19 , 8 , 26,155,falling,-2.5 ,-9.6, -1.2
"Eddy County(7)",35015,373.6 ,345.3, 403.8,18 , 8 , 27,142,falling,-0.9 ,-1.3, -0.4
"De Baca County(7)",35011,374 ,252, 563.5,17 , 1 , 33,8,stable,0.7 ,-2.1, 3.3
"Santa Fe County(7)",35049,374.2 ,356.5, 392.9,16 , 10 , 25,529,rising,5.9 ,1.0, 9.3
"Bernalillo County(7)",35001,390.7 ,381.8, 399.7,15 , 9 , 19,1729,falling,-1.4 ,-1.7, -1.1
"Lea County(7)",35025,390.8 ,360.1, 423.7,14 , 5 , 24,133,stable,1.2 ,-2.5, 8.5
"Sierra County(7)",35051,391.4 ,337.5, 454.5,13 , 3 , 29,72,stable,-0.5 ,-1.3, 0.2
