Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Scurry County(7)",48415,37.2 ,22.2, 59,1 , 1 , 106,4,30.2
"Callahan County(7)",48059,34.8 ,20.1, 57.6,2 , 1 , 109,3,34.0
"Polk County(7)",48373,34 ,25.3, 45,3 , 1 , 68,13,22.4
"Nolan County(7)",48353,33.7 ,19, 55.9,4 , 1 , 112,3,36.4
"Lee County(7)",48287,31.3 ,18.8, 50.1,5 , 1 , 112,4,24.1
"Walker County(7)",48471,29.5 ,22.6, 37.9,6 , 1 , 80,13,20.8
"Robertson County(7)",48395,29.2 ,16.6, 48.6,7 , 1 , 112,3,23.6
"Bell County(7)",48027,28.3 ,24.5, 32.4,8 , 2 , 51,43,20.7
"Freestone County(7)",48161,28.1 ,17.2, 44.2,9 , 1 , 111,4,22.6
"Kendall County(7)",48259,28.1 ,20.3, 38.3,10 , 1 , 99,9,28.3
"Taylor County(7)",48441,27.9 ,22.6, 34,11 , 2 , 73,20,26.8
"Chambers County(7)",48071,27.8 ,17.7, 41.2,12 , 1 , 110,5,18.0
"Victoria County(7)",48469,27.5 ,21.4, 34.8,13 , 1 , 86,15,25.8
"Cherokee County(7)",48073,27.3 ,19.7, 36.9,14 , 1 , 103,9,23.3
"Titus County(7)",48449,27 ,17.1, 40.7,15 , 1 , 111,5,23.5
"Kaufman County(7)",48257,26 ,20.3, 32.8,16 , 2 , 95,16,26.6
"McLennan County(7)",48309,25.9 ,22.1, 30.1,17 , 4 , 70,35,22.6
"Brazoria County(7)",48039,25.8 ,22.5, 29.5,18 , 5 , 63,47,21.9
"Coryell County(7)",48099,25.7 ,18, 35.6,19 , 1 , 109,7,24.5
