Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,109.2 ,107.5, 110.9,N/A , 12 , 27,3163,rising,0.6 ,0.3, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Winston County(6)",01133,107 ,83.2, 135.4,44 , 4 , 67,14,stable,0.6 ,-1.7, 2.9
"Wilcox County(6)",01131,106.9 ,71.9, 152.5,45 , 1 , 67,6,stable,-2.0 ,-5.7, 1.3
"Washington County(6)",01129,114.5 ,85.5, 150.1,31 , 1 , 67,11,stable,1.4 ,-1.8, 4.7
"Walker County(6)",01127,134.2 ,117.8, 152.3,7 , 2 , 40,49,rising,1.8 ,0.5, 3.0
"Tuscaloosa County(6)",01125,102.8 ,94.8, 111.3,51 , 27 , 62,126,stable,-0.3 ,-1.3, 0.9
"Tallapoosa County(6)",01123,136.2 ,114.7, 160.5,5 , 1 , 46,29,stable,1.6 ,-0.5, 3.8
"Talladega County(6)",01121,130.4 ,116.2, 145.8,10 , 2 , 42,62,rising,1.7 ,0.1, 3.4
"Sumter County(6)",01119,123.4 ,85.4, 171.6,19 , 1 , 67,7,stable,2.7 ,-2.1, 7.7
"St. Clair County(6)",01115,110.7 ,98.6, 123.8,39 , 12 , 61,62,stable,1.2 ,-0.5, 3.2
"Shelby County(6)",01117,102.4 ,95, 110.2,50 , 28 , 61,143,stable,0.3 ,-0.5, 1.2
"Russell County(6)",01113,85.8 ,72.6, 100.7,65 , 40 , 67,30,stable,-0.2 ,-2.0, 1.7
"Randolph County(6)",01111,116.3 ,91.1, 146.2,28 , 2 , 66,15,stable,1.2 ,-1.8, 4.4
"Pike County(6)",01109,91 ,71.3, 114.2,63 , 15 , 67,15,stable,0.1 ,-3.2, 3.5
"Pickens County(6)",01107,148.5 ,118.1, 184.2,2 , 1 , 50,17,falling,-16.8 ,-32.0, -4.7
"Perry County(6)",01105,119 ,78.5, 172.3,22 , 1 , 67,6,stable,3.0 ,-2.1, 8.5
"Morgan County(6)",01103,123.4 ,112, 135.6,17 , 5 , 46,87,stable,1.1 ,-0.5, 2.7
"Montgomery County(6)",01101,102.5 ,94.9, 110.5,52 , 29 , 62,137,stable,0.3 ,-0.9, 1.4
"Monroe County(6)",01099,110.3 ,84.7, 141,32 , 2 , 67,13,stable,0.8 ,-2.9, 4.4
"Mobile County(6)",01097,102.2 ,96.6, 108.1,55 , 34 , 61,247,stable,0.0 ,-0.8, 0.7
"Marshall County(6)",01095,115.2 ,102.9, 128.6,30 , 9 , 58,65,stable,0.5 ,-1.5, 2.6
"Marion County(6)",01093,95.8 ,76.2, 118.8,60 , 14 , 67,17,falling,-13.7 ,-27.6, -1.1
"Marengo County(6)",01091,133.8 ,104.1, 169.1,9 , 1 , 63,14,stable,1.9 ,-0.5, 4.5
"Madison County(6)",01089,112.1 ,105.8, 118.6,34 , 17 , 51,246,rising,1.2 ,0.2, 2.3
"Macon County(6)",01087,115 ,85.2, 151.5,26 , 1 , 67,10,stable,1.6 ,-0.5, 3.7
"Lowndes County(6)",01085,178.6 ,130.4, 238.3,1 , 1 , 47,9,stable,2.0 ,-1.2, 5.2
"Limestone County(6)",01083,106.4 ,95.2, 118.5,47 , 17 , 62,66,stable,1.0 ,0.0, 2.0
"Lee County(6)",01081,82.5 ,74.6, 91.1,66 , 56 , 67,82,stable,0.6 ,-0.4, 1.7
"Lawrence County(6)",01079,126.8 ,105.1, 151.6,14 , 1 , 59,24,stable,1.0 ,-0.8, 2.7
"Lauderdale County(6)",01077,116.4 ,103.5, 130.6,25 , 6 , 58,60,rising,1.8 ,0.5, 3.3
"Lamar County(6)",01075,134.5 ,100.2, 176.7,8 , 1 , 64,10,stable,1.5 ,-0.6, 3.7
"Jefferson County(6)",01073,105.4 ,100.9, 110,46 , 29 , 56,418,stable,-0.1 ,-0.7, 0.5
"Jackson County(6)",01071,109.2 ,93.2, 127.3,41 , 8 , 64,33,stable,1.5 ,-0.2, 3.3
"Houston County(6)",01069,109 ,97.6, 121.3,42 , 15 , 62,68,stable,-0.2 ,-1.8, 1.4
"Henry County(6)",01067,98 ,72.4, 129.8,58 , 6 , 67,10,stable,-0.1 ,-2.7, 2.6
"Hale County(6)",01065,98.1 ,69.3, 134.5,57 , 3 , 67,8,stable,-1.4 ,-5.1, 1.7
"Greene County(6)",01063,113.7 ,71, 171.5,33 , 1 , 67,4,stable,2.1 ,-3.0, 6.9
"Geneva County(6)",01061,104.8 ,82.7, 130.9,49 , 5 , 67,16,stable,-0.6 ,-4.0, 2.7
"Franklin County(6)",01059,103.6 ,84.2, 126.1,48 , 6 , 67,20,stable,1.2 ,-1.0, 3.6
"Fayette County(6)",01057,115.9 ,86.9, 151.5,29 , 1 , 67,11,stable,-2.8 ,-20.2, 2.8
"Etowah County(6)",01055,112 ,100.4, 124.5,35 , 11 , 59,69,stable,0.7 ,-0.7, 2.1
"Escambia County(6)",01053,94.3 ,77, 114.2,62 , 18 , 67,21,stable,-1.2 ,-4.5, 1.9
"Elmore County(6)",01051,122.9 ,109.7, 137.4,20 , 4 , 51,63,stable,1.7 ,-0.4, 4.0
"DeKalb County(6)",01049,93.6 ,81, 107.5,61 , 27 , 67,40,stable,0.7 ,-1.8, 3.3
"Dallas County(6)",01047,128.6 ,107.3, 152.8,12 , 1 , 57,26,rising,2.4 ,0.5, 4.4
"Dale County(6)",01045,110.7 ,94.1, 129.5,38 , 7 , 64,32,stable,1.4 ,-1.3, 4.2
"Cullman County(6)",01043,119.9 ,106.4, 134.5,24 , 5 , 54,58,stable,1.6 ,-0.3, 3.7
"Crenshaw County(6)",01041,144.1 ,108.3, 187.7,3 , 1 , 61,11,rising,3.7 ,0.7, 7.2
"Covington County(6)",01039,110.4 ,90.9, 132.9,40 , 5 , 66,23,stable,-16.6 ,-42.6, 7.9
"Coosa County(6)",01037,143.5 ,103.1, 194.8,4 , 1 , 65,9,stable,3.6 ,-2.8, 10.9
"Conecuh County(6)",01035,97.4 ,66, 138.3,59 , 3 , 67,6,stable,1.4 ,-4.2, 7.0
"Colbert County(6)",01033,116.1 ,99.7, 134.4,27 , 5 , 61,36,stable,1.8 ,0.0, 3.6
"Coffee County(6)",01031,110.8 ,95.1, 128.4,37 , 7 , 63,36,rising,1.9 ,0.3, 3.7
"Cleburne County(6)",01029,91.6 ,64.9, 125.4,64 , 6 , 67,8,stable,-6.6 ,-28.0, 0.4
"Clay County(6)",01027,121.9 ,88.7, 163.4,23 , 1 , 67,9,stable,0.2 ,-4.5, 5.1
"Clarke County(6)",01025,128.2 ,102.6, 158.3,11 , 1 , 62,17,stable,0.9 ,-0.6, 2.4
"Choctaw County(6)",01023,101.7 ,70.7, 141.7,56 , 2 , 67,7,stable,0.9 ,-3.2, 4.8
"Chilton County(6)",01021,103 ,86.3, 121.9,53 , 12 , 66,27,stable,-0.8 ,-2.9, 1.3
"Cherokee County(6)",01019,112.1 ,88.7, 140,36 , 3 , 66,16,stable,1.0 ,-4.7, 6.8
"Chambers County(6)",01017,121.2 ,100.1, 145.6,18 , 2 , 60,23,stable,2.0 ,-0.4, 4.6
"Calhoun County(6)",01015,126.5 ,114.6, 139.2,13 , 3 , 40,84,rising,7.7 ,1.3, 14.9
"Butler County(6)",01013,133 ,104.2, 167.2,6 , 1 , 62,15,stable,0.3 ,-4.1, 4.5
"Bullock County(6)",01011,125.6 ,89.2, 171.9,15 , 1 , 67,8,stable,1.2 ,-4.7, 7.1
"Blount County(6)",01009,101.7 ,87.1, 118.1,54 , 15 , 66,35,stable,0.4 ,-2.0, 2.9
"Bibb County(6)",01007,122.9 ,98.7, 151.4,21 , 1 , 64,18,stable,2.3 ,-0.2, 5.1
"Barbour County(6)",01005,74.2 ,55.9, 96.5,67 , 41 , 67,11,stable,-1.6 ,-4.1, 0.5
"Baldwin County(6)",01003,107.3 ,99.3, 115.8,43 , 20 , 59,135,rising,1.0 ,0.3, 1.9
"Autauga County(6)",01001,124.9 ,108.9, 142.7,16 , 3 , 53,44,stable,0.3 ,-1.2, 1.8

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

