Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Arenac County(6)",26011,93.8 ,77.6, 113.3,1 , 1 , 24,26,stable,1.3 ,-1.1, 3.9
"Gladwin County(6)",26051,90.1 ,77.9, 104.1,2 , 1 , 21,44,rising,12.8 ,1.8, 20.5
"Clare County(6)",26035,89.1 ,77.8, 101.9,3 , 1 , 20,49,stable,-0.6 ,-2.0, 0.8
"Lake County(6)",26085,87.1 ,70.6, 107.8,4 , 1 , 44,22,stable,-0.1 ,-2.0, 2.0
"Schoolcraft County(6)",26153,84 ,64.4, 109.9,5 , 1 , 69,13,stable,-0.4 ,-3.5, 2.9
"Oscoda County(6)",26135,83.6 ,61.9, 112.1,6 , 1 , 69,12,stable,2.0 ,-0.5, 4.8
"Ogemaw County(6)",26129,81.9 ,69.5, 96.5,7 , 1 , 44,34,stable,-1.0 ,-3.1, 1.2
"Roscommon County(6)",26143,81.6 ,70, 95.4,8 , 1 , 40,43,stable,-0.5 ,-2.3, 1.4
"Alpena County(6)",26007,81.3 ,69.9, 94.5,9 , 1 , 41,40,stable,-0.3 ,-2.4, 1.9
"Osceola County(6)",26133,80 ,67.2, 94.8,10 , 1 , 47,29,stable,0.6 ,-2.6, 4.4
"Montcalm County(6)",26117,78.6 ,70.4, 87.5,11 , 1 , 32,69,rising,11.0 ,2.4, 18.0
"Montmorency County(6)",26119,76.4 ,58.1, 100.6,12 , 1 , 75,16,stable,-0.9 ,-3.6, 1.9
"Kalkaska County(6)",26079,75.4 ,61, 92.6,13 , 1 , 63,20,stable,-0.9 ,-3.5, 1.9
"Iron County(6)",26071,73.6 ,58.6, 93.2,14 , 1 , 73,18,stable,11.7 ,-2.9, 25.0
"Gratiot County(6)",26057,73.4 ,63.4, 84.7,15 , 3 , 54,40,stable,1.2 ,-0.4, 3.0
"Newaygo County(6)",26123,73 ,64.3, 82.7,16 , 3 , 52,53,stable,-1.0 ,-2.3, 0.4
"Lapeer County(6)",26087,72.1 ,65.6, 79.3,17 , 6 , 44,93,stable,0.6 ,-0.4, 1.6
"Iosco County(6)",26069,72.1 ,61, 85.1,18 , 2 , 61,36,stable,-0.9 ,-3.0, 1.2
"Mecosta County(6)",26107,70.2 ,60.7, 80.9,19 , 4 , 59,42,stable,0.4 ,-1.5, 2.6
"Hillsdale County(6)",26059,70.2 ,61.3, 80.2,20 , 5 , 56,48,stable,1.2 ,-0.5, 3.0
"Jackson County(6)",26075,69.9 ,64.9, 75.2,21 , 9 , 43,153,stable,5.5 ,-0.4, 11.1
"Berrien County(6)",26021,69.8 ,65, 75,22 , 10 , 43,162,stable,-0.7 ,-1.6, 0.1
"Branch County(6)",26023,68.9 ,59.7, 79.1,23 , 5 , 62,42,stable,-1.4 ,-2.9, 0.2
"Alcona County(6)",26001,68.9 ,55.4, 87.6,24 , 2 , 75,19,stable,-1.8 ,-4.7, 1.1
