Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Baldwin County(7)",13009,20.3 ,13.1, 30.4,54 , 6 , 75,5,13.8
"Barrow County(7)",13013,25.4 ,18.4, 34.1,27 , 3 , 72,10,21.0
"Bartow County(7)",13015,19.6 ,14.8, 25.4,59 , 19 , 74,12,18.1
"Bibb County(7)",13021,25 ,20.3, 30.4,30 , 7 , 62,21,16.5
"Bryan County(7)",13029,23.5 ,14.5, 36.2,35 , 1 , 75,4,17.8
"Bulloch County(7)",13031,25 ,17.6, 34.5,29 , 2 , 72,8,25.0
"Camden County(7)",13039,17.4 ,10.9, 26.4,68 , 11 , 75,5,14.3
"Carroll County(7)",13045,20.1 ,15.3, 26.1,58 , 16 , 74,12,18.6
"Catoosa County(7)",13047,19.4 ,14, 26.4,61 , 14 , 75,9,21.2
"Chatham County(7)",13051,20.3 ,17.3, 23.8,56 , 28 , 69,33,15.3
"Chattooga County(7)",13055,21.3 ,12.5, 34.5,44 , 2 , 75,4,24.7
"Cherokee County(7)",13057,35.4 ,31, 40.3,4 , 1 , 21,51,24.4
"Clarke County(7)",13059,24.9 ,18.9, 32.2,31 , 4 , 70,12,19.5
"Clayton County(7)",13063,27.4 ,22.5, 32.9,19 , 3 , 54,29,14.4
"Cobb County(7)",13067,32.8 ,30.2, 35.7,6 , 2 , 20,125,21.4
"Coffee County(7)",13069,25.6 ,16.8, 37.3,26 , 1 , 75,6,18.7
"Colquitt County(7)",13071,21.2 ,13.9, 31.2,45 , 3 , 75,6,20.3
"Columbia County(7)",13073,18.7 ,14.6, 23.7,64 , 26 , 74,15,14.8
"Coweta County(7)",13077,21.9 ,17.4, 27.2,39 , 15 , 71,18,18.7
"Dawson County(7)",13085,29 ,19.4, 42.7,14 , 1 , 73,6,26.8
"DeKalb County(7)",13089,29.4 ,26.8, 32.1,13 , 5 , 31,102,18.3
"Decatur County(7)",13087,19.4 ,11, 32.3,60 , 3 , 75,3,16.0
