Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Morehouse Parish(7)",22067,25.6 ,17.8, 35.7,19 , 1 , 58,8,stable,-14.4 ,-37.7, 7.4
"Lincoln Parish(7)",22061,23.6 ,17.3, 31.3,37 , 3 , 58,10,stable,-6.1 ,-25.2, 2.6
"Pointe Coupee Parish(7)",22077,21 ,14.1, 30.4,46 , 3 , 58,7,falling,-4.2 ,-11.7, -0.7
"Franklin Parish(7)",22041,25.3 ,17, 36.5,23 , 1 , 58,6,stable,-2.2 ,-23.8, 3.9
"Orleans Parish(7)",22071,17.4 ,15.7, 19.3,57 , 44 , 58,78,stable,-0.9 ,-6.9, 1.4
"Assumption Parish(7)",22007,29.7 ,21.2, 40.7,4 , 1 , 55,9,stable,-0.6 ,-5.0, 4.6
"Plaquemines Parish(7)",22075,22.2 ,14.7, 32.3,42 , 2 , 58,6,stable,-0.2 ,-4.9, 4.9
"Calcasieu Parish(7)",22019,23.7 ,20.9, 26.8,36 , 11 , 50,55,stable,-0.1 ,-6.2, 1.8
"St. Landry Parish(7)",22097,26.8 ,22.1, 32.1,15 , 2 , 48,25,stable,0.0 ,-5.7, 2.1
"Rapides Parish(7)",22079,18.8 ,15.8, 22.2,54 , 30 , 58,30,stable,0.2 ,-3.0, 3.7
"St. Charles Parish(7)",22089,21.2 ,16.1, 27.4,45 , 7 , 58,13,stable,0.2 ,-2.2, 3.0
"West Baton Rouge Parish(7)",22121,27.3 ,19.4, 37.4,12 , 1 , 57,8,stable,0.3 ,-4.0, 5.6
"Natchitoches Parish(7)",22069,21.4 ,15.6, 28.8,44 , 5 , 58,10,stable,0.9 ,-2.3, 4.5
