Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Green County(6)",55045,16.5 ,11.6, 22.9,66 , 15 , 68,8,48.8
"Jackson County(6)",55053,22.9 ,15.4, 33.1,27 , 1 , 68,6,50.8
"Dunn County(6)",55033,15.7 ,11.2, 21.4,68 , 21 , 68,9,53.8
"Clark County(6)",55019,23.7 ,17.3, 31.7,21 , 1 , 67,10,54.5
"Lincoln County(6)",55069,26.2 ,19.2, 35.2,12 , 1 , 64,11,54.5
"Racine County(6)",55101,20 ,17.5, 22.8,45 , 19 , 64,49,55.5
"Dodge County(6)",55027,18.6 ,15.1, 22.7,54 , 17 , 68,21,55.6
"Waupaca County(6)",55135,20.7 ,16, 26.4,40 , 6 , 67,15,55.9
"Columbia County(6)",55021,19.4 ,15.2, 24.5,48 , 11 , 68,15,56.6
"Rusk County(6)",55107,17.1 ,10.5, 27.6,63 , 5 , 68,4,56.8
"Oconto County(6)",55083,22.5 ,17.1, 29.3,30 , 3 , 67,13,57.3
"Trempealeau County(6)",55121,17.9 ,12.3, 25.4,59 , 8 , 68,7,57.4
"Milwaukee County(6)",55079,22.5 ,21.2, 23.9,29 , 16 , 45,228,57.6
"La Crosse County(6)",55063,19.3 ,15.9, 23.2,50 , 16 , 67,25,57.9
"Portage County(6)",55097,21.8 ,17.3, 27.1,34 , 6 , 66,18,58.4
"Burnett County(6)",55013,25.6 ,18.2, 36.5,14 , 1 , 67,8,58.6
"Wood County(6)",55141,20.2 ,16.4, 24.7,43 , 10 , 67,22,58.6
"Winnebago County(6)",55139,18.5 ,15.8, 21.4,55 , 24 , 67,37,58.9
"Eau Claire County(6)",55035,17.9 ,14.5, 21.9,60 , 18 , 68,20,59.1
"Sauk County(6)",55111,23.3 ,18.9, 28.6,25 , 3 , 62,20,59.3
"Taylor County(6)",55119,19.6 ,12.3, 29.8,47 , 2 , 68,5,59.5
"Kenosha County(6)",55059,22.4 ,19.4, 25.7,31 , 9 , 59,44,59.7
"Rock County(6)",55105,21.4 ,18.5, 24.6,37 , 12 , 61,42,59.7
