Incidence Rate Report for Mississippi by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,25.3 ,24.2, 26.4,N/A , 13 , 30,447,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Yazoo County(6)",28163,42.4 ,28.7, 60.4,2 , 1 , 34,7,32.0
"Lawrence County(6)",28077,50.1 ,30.3, 79.1,1 , 1 , 38,4,31.3
"Scott County(6)",28123,37.3 ,24.5, 54.4,7 , 1 , 42,6,29.6
"Smith County(6)",28129,29.3 ,16.5, 49.2,16 , 1 , 48,3,25.8
"Tishomingo County(6)",28141,26.3 ,14.7, 44,21 , 2 , 48,3,25.8
"Attala County(6)",28007,24.6 ,14, 41.4,29 , 2 , 48,3,25.4
"Alcorn County(6)",28003,23.1 ,15.2, 33.9,35 , 6 , 48,6,25.0
"Madison County(6)",28089,40.5 ,33.1, 49.2,3 , 1 , 16,23,24.9
"Pike County(6)",28113,38.8 ,28.2, 52.5,5 , 1 , 34,9,24.9
"Simpson County(6)",28127,29.8 ,19.4, 44.5,13 , 1 , 47,5,24.8
"Hinds County(6)",28049,37.3 ,32.5, 42.5,6 , 1 , 16,48,24.2
"Rankin County(6)",28121,27 ,22.3, 32.6,19 , 8 , 40,24,24.0
"Holmes County(6)",28051,39.8 ,23, 64.3,4 , 1 , 46,4,23.4
"Jackson County(6)",28059,25.2 ,20.8, 30.4,27 , 10 , 42,24,23.4
"Copiah County(6)",28029,27.1 ,17.5, 40.8,18 , 2 , 47,5,23.2
"Hancock County(6)",28045,23.8 ,16.9, 32.9,31 , 8 , 47,8,22.4
"Newton County(6)",28101,31.4 ,19, 49.4,10 , 1 , 47,4,21.7
"Harrison County(6)",28047,25.8 ,21.8, 30.4,23 , 10 , 41,31,21.5
"Warren County(6)",28149,19.7 ,12.9, 29.1,43 , 12 , 48,6,21.5
"Clarke County(6)",28023,34.2 ,20.7, 54.8,9 , 1 , 47,4,21.3
"Pearl River County(6)",28109,27 ,19.8, 36.1,20 , 5 , 45,10,21.3
"Wayne County(6)",28153,35.3 ,21.3, 55.4,8 , 1 , 46,4,20.6
"Clay County(6)",28025,29.7 ,17.4, 48.2,14 , 1 , 48,4,20.0
"Lincoln County(6)",28085,23 ,14.7, 34.8,36 , 5 , 48,5,20.0
"Leflore County(6)",28083,30.5 ,19.2, 46.3,11 , 1 , 47,5,19.4
"Lowndes County(6)",28087,24 ,16.7, 33.4,30 , 6 , 47,8,18.1
"Pontotoc County(6)",28115,19.1 ,11, 31.2,44 , 9 , 48,3,18.1
"Union County(6)",28145,20.2 ,11.6, 33,42 , 7 , 48,3,18.1
"Forrest County(6)",28035,28.1 ,20.8, 37.1,17 , 4 , 44,10,17.5
"Lee County(6)",28081,23.3 ,17.2, 30.8,34 , 10 , 47,11,17.5
"Panola County(6)",28107,21.6 ,13.3, 33.5,39 , 6 , 48,4,17.2
"Lauderdale County(6)",28075,25.5 ,19.3, 33.3,24 , 7 , 45,12,17.1
"Grenada County(6)",28043,23.5 ,13.2, 39.5,32 , 3 , 48,3,16.7
"Lamar County(6)",28073,24.8 ,17.6, 34,28 , 6 , 47,8,16.5
"Coahoma County(6)",28027,30.3 ,17.5, 49,12 , 1 , 48,4,16.1
"Jones County(6)",28067,25.5 ,18.8, 33.8,25 , 7 , 46,10,16.0
"Sunflower County(6)",28133,29.3 ,17.8, 45.7,15 , 1 , 47,4,15.8
"Covington County(6)",28031,26.3 ,14.7, 44.1,22 , 2 , 48,3,15.4
"Tate County(6)",28137,18.9 ,11.1, 30.8,45 , 10 , 48,4,15.4
"Washington County(6)",28151,25.3 ,17.2, 36.1,26 , 5 , 48,7,15.3
"Oktibbeha County(6)",28105,21.3 ,13.2, 32.6,40 , 8 , 48,4,15.1
"Monroe County(6)",28095,22.2 ,14.1, 33.5,38 , 7 , 48,5,14.6
"Bolivar County(6)",28011,23.3 ,14, 37,33 , 5 , 48,4,14.0
"Marshall County(6)",28093,22.2 ,13.9, 33.8,37 , 6 , 48,5,13.1
"Adams County(6)",28001,17.5 ,10.4, 28.3,46 , 12 , 48,4,13.0
"DeSoto County(6)",28033,17 ,13.2, 21.6,47 , 29 , 48,15,12.8
"Marion County(6)",28091,21.2 ,12.4, 34.7,41 , 6 , 48,4,12.6
"Lafayette County(6)",28071,12 ,6.7, 20.1,48 , 31 , 48,3,11.5
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Prentiss County(6)",28117,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*
"Tippah County(6)",28139,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Walthall County(6)",28147,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*
"Winston County(6)",28159,* ,*, *,* , * , *,3 or fewer,*
"Yalobusha County(6)",28161,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/23/2024 12:36 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
