Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Worth County(7)",13321,63.7 ,51.4, 78.4,12 , 1 , 95,20,76.6
"Wilkinson County(7)",13319,58.3 ,41.5, 80.8,28 , 1 , 144,8,75.9
"Wilkes County(7)",13317,49.1 ,34.4, 69.2,66 , 2 , 150,8,81.6
"Wilcox County(7)",13315,30.8 ,18.5, 49.4,146 , 29 , 150,4,73.1
"Whitfield County(7)",13313,42.6 ,37.5, 48.3,107 , 48 , 136,51,66.3
"White County(7)",13311,47.6 ,39.2, 57.7,75 , 14 , 135,23,74.5
"Webster County(7)",13307,69.7 ,39.5, 121.2,3 , 1 , 150,3,80.0
"Wayne County(7)",13305,44.6 ,35.6, 55.5,95 , 19 , 145,17,57.0
"Washington County(7)",13303,50 ,38.8, 63.6,61 , 4 , 138,14,77.2
"Warren County(7)",13301,72.8 ,49, 106.5,1 , 1 , 132,7,80.5
"Ware County(7)",13299,46.5 ,38.1, 56.3,81 , 13 , 140,22,61.7
"Walton County(7)",13297,43.6 ,38.4, 49.4,101 , 47 , 133,52,70.5
"Walker County(7)",13295,46 ,40.1, 52.6,86 , 32 , 129,46,56.8
"Upson County(7)",13293,60.3 ,49.8, 72.6,22 , 1 , 100,24,77.8
"Union County(7)",13291,33.6 ,27.1, 42.2,139 , 76 , 150,20,64.9
"Twiggs County(7)",13289,49 ,34.7, 69.2,68 , 2 , 149,8,76.5
"Turner County(7)",13287,58.4 ,39.8, 83.6,27 , 1 , 147,6,78.0
"Troup County(7)",13285,48.6 ,42, 55.9,69 , 22 , 125,41,71.8
"Treutlen County(7)",13283,56.8 ,37.5, 83.7,31 , 1 , 150,6,84.8
"Towns County(7)",13281,53.1 ,39.5, 71.5,39 , 1 , 144,14,75.6
"Toombs County(7)",13279,44.3 ,34.9, 55.6,98 , 16 , 148,16,66.7
"Tift County(7)",13277,51.7 ,43, 61.8,52 , 8 , 126,25,75.0
