Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,7.3 ,7, 7.6,N/A , 9 , 21,599,24.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Clark County(6)",39023,4.6 ,2.9, 7,41 , 19 , 41,5,16.7
"Delaware County(6)",39041,5.1 ,3.4, 7.4,40 , 14 , 41,6,16.1
"Stark County(6)",39151,5.3 ,4.1, 6.8,39 , 18 , 41,15,20.2
"Geauga County(6)",39055,5.5 ,3.3, 8.9,38 , 8 , 41,4,18.1
"Clermont County(6)",39025,5.7 ,4, 7.9,37 , 10 , 41,8,20.2
"Trumbull County(6)",39155,6 ,4.3, 8.1,36 , 11 , 41,10,22.6
"Lorain County(6)",39093,6 ,4.6, 7.7,35 , 13 , 41,14,20.6
"Muskingum County(6)",39119,6.2 ,3.7, 9.8,34 , 5 , 41,4,17.1
"Miami County(6)",39109,6.2 ,3.8, 9.6,33 , 5 , 41,5,21.3
"Ross County(6)",39141,6.3 ,3.7, 10.4,32 , 5 , 41,4,20.2
"Warren County(6)",39165,6.3 ,4.6, 8.5,31 , 8 , 41,9,25.4
"Columbiana County(6)",39029,6.4 ,3.9, 9.9,30 , 4 , 41,5,22.7
"Medina County(6)",39103,6.5 ,4.7, 8.9,29 , 7 , 41,9,21.6
"Erie County(6)",39043,6.5 ,3.8, 10.7,28 , 3 , 41,4,21.3
"Montgomery County(6)",39113,6.5 ,5.4, 7.8,27 , 13 , 39,26,22.9
"Lake County(6)",39085,6.6 ,5.1, 8.6,26 , 9 , 41,13,23.1
"Licking County(6)",39089,6.6 ,4.6, 9.2,25 , 6 , 41,8,18.8
"Summit County(6)",39153,6.7 ,5.5, 8,24 , 11 , 39,26,23.5
"Allen County(6)",39003,6.8 ,4.3, 10.4,23 , 4 , 41,5,26.1
"Butler County(6)",39017,6.9 ,5.5, 8.7,22 , 8 , 39,17,22.2
"Mahoning County(6)",39099,7 ,5.3, 9.1,21 , 7 , 40,13,24.3
"Lucas County(6)",39095,7.1 ,5.8, 8.6,20 , 9 , 38,22,25.6
"Greene County(6)",39057,7.2 ,5.1, 9.9,19 , 5 , 41,8,21.9
"Wayne County(6)",39169,7.3 ,5, 10.6,18 , 4 , 41,6,27.8
"Ashtabula County(6)",39007,7.7 ,5, 11.4,17 , 3 , 41,6,24.4
"Wood County(6)",39173,7.8 ,5.3, 11.2,16 , 3 , 41,6,21.5
"Portage County(6)",39133,8 ,5.8, 10.9,15 , 3 , 40,9,26.3
"Cuyahoga County(6)",39035,8.3 ,7.5, 9.2,14 , 6 , 24,78,25.3
"Hamilton County(6)",39061,8.6 ,7.5, 9.8,13 , 5 , 25,46,29.8
"Franklin County(6)",39049,8.7 ,7.7, 9.7,12 , 5 , 22,64,28.0
"Belmont County(6)",39013,8.7 ,5.1, 14,11 , 1 , 41,4,23.0
"Jefferson County(6)",39081,8.9 ,5.5, 14,10 , 1 , 41,5,30.8
"Pickaway County(6)",39129,9.3 ,5.4, 15.4,9 , 1 , 41,3,29.8
"Knox County(6)",39083,9.9 ,6.3, 15.1,8 , 1 , 40,5,30.8
"Fairfield County(6)",39045,10 ,7.5, 13.3,7 , 1 , 29,11,29.8
"Tuscarawas County(6)",39157,10.4 ,6.9, 15.1,6 , 1 , 38,6,26.0
"Richland County(6)",39139,10.4 ,7.6, 14.2,5 , 1 , 29,10,27.9
"Seneca County(6)",39147,10.8 ,6.7, 16.8,4 , 1 , 39,4,37.9
"Crawford County(6)",39033,12.2 ,7, 20,3 , 1 , 40,4,33.3
"Lawrence County(6)",39087,14.1 ,9.3, 20.7,2 , 1 , 22,6,38.5
"Guernsey County(6)",39059,14.5 ,8.6, 23.3,1 , 1 , 32,4,33.3
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",39077,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",39091,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",39097,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",39101,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",39107,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*
"Ottawa County(6)",39123,* ,*, *,* , * , *,3 or fewer,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",39127,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",39131,* ,*, *,* , * , *,3 or fewer,*
"Preble County(6)",39135,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",39137,* ,*, *,* , * , *,3 or fewer,*
"Sandusky County(6)",39143,* ,*, *,* , * , *,3 or fewer,*
"Scioto County(6)",39145,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",39149,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",39159,* ,*, *,* , * , *,3 or fewer,*
"Van Wert County(6)",39161,* ,*, *,* , * , *,3 or fewer,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",39167,* ,*, *,* , * , *,3 or fewer,*
"Williams County(6)",39171,* ,*, *,* , * , *,3 or fewer,*
"Wyandot County(6)",39175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 6:03 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
