Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,34.9 ,34.4, 35.4,N/A , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alamance County(6)",37001,37 ,33.4, 41,44 , 10 , 77,77,falling,-2.2 ,-3.7, -0.7
"Alexander County(6)",37003,36.2 ,29.1, 44.7,52 , 3 , 94,19,stable,-1.5 ,-4.2, 1.3
"Alleghany County(6)",37005,23.6 ,15.2, 36.8,97 , 22 , 97,5,stable,-4.2 ,-9.5, 0.7
"Anson County(6)",37007,40.1 ,30.9, 51.4,20 , 1 , 94,14,stable,1.3 ,-1.5, 4.6
"Ashe County(6)",37009,25.6 ,18.8, 34.4,94 , 31 , 97,11,stable,-1.8 ,-5.1, 1.4
"Avery County(6)",37011,27 ,18.6, 38.6,91 , 13 , 97,7,stable,-2.5 ,-5.1, 0.1
"Beaufort County(6)",37013,33.5 ,27.4, 40.6,64 , 8 , 94,24,falling,-3.8 ,-5.8, -2.0
"Bertie County(6)",37015,43.6 ,33.1, 56.9,7 , 1 , 90,13,falling,-3.4 ,-6.6, -0.3
"Bladen County(6)",37017,36 ,28.4, 45.3,54 , 2 , 95,17,stable,-1.6 ,-5.3, 2.5
"Brunswick County(6)",37019,36.4 ,32.5, 40.6,50 , 12 , 81,88,stable,-0.2 ,-7.5, 7.3
"Buncombe County(6)",37021,33.3 ,30.6, 36.3,66 , 35 , 85,119,falling,-1.9 ,-3.2, -0.6
"Burke County(6)",37023,39.3 ,34.3, 44.8,25 , 4 , 76,50,falling,-3.1 ,-9.6, -1.5
"Cabarrus County(6)",37025,40.2 ,36.5, 44.2,19 , 5 , 58,90,stable,8.5 ,-1.2, 17.9
"Caldwell County(6)",37027,44 ,38.5, 50.1,6 , 2 , 51,51,stable,1.1 ,-8.3, 10.4
"Camden County(6)",37029,30.6 ,18.9, 47.6,79 , 2 , 97,4,falling,-5.1 ,-9.3, -1.1
"Carteret County(6)",37031,39.6 ,34, 45.8,23 , 3 , 79,44,falling,-2.1 ,-3.4, -0.8
"Caswell County(6)",37033,42.3 ,32.4, 54.6,12 , 1 , 90,14,stable,-1.0 ,-3.7, 2.0
"Catawba County(6)",37035,32.6 ,29.1, 36.4,69 , 30 , 91,66,falling,-2.9 ,-4.5, -1.3
"Chatham County(6)",37037,34.5 ,29.5, 40.3,61 , 11 , 91,39,stable,-1.1 ,-2.9, 0.8
"Cherokee County(6)",37039,45.3 ,36.6, 55.8,5 , 1 , 76,23,stable,-1.7 ,-5.2, 1.8
"Chowan County(6)",37041,31.8 ,23, 44.2,76 , 4 , 97,9,falling,-4.5 ,-8.2, -1.0
"Clay County(6)",37043,24.9 ,16.5, 38.3,96 , 16 , 97,6,stable,-2.6 ,-6.4, 1.3
"Cleveland County(6)",37045,45.9 ,40.7, 51.6,4 , 1 , 42,60,stable,-1.0 ,-2.4, 0.5
"Columbus County(6)",37047,36.2 ,30.3, 43,53 , 5 , 90,29,stable,-1.7 ,-3.5, 0.2
"Craven County(6)",37049,37.4 ,32.6, 42.8,39 , 5 , 83,48,falling,-2.7 ,-4.0, -1.4
"Cumberland County(6)",37051,31.9 ,29.2, 34.9,75 , 43 , 90,102,falling,-3.9 ,-5.2, -2.6
"Currituck County(6)",37053,25 ,17.7, 34.4,95 , 29 , 97,9,stable,-3.9 ,-8.5, 0.7
"Dare County(6)",37055,26.8 ,20.7, 34.3,92 , 34 , 97,15,falling,-3.3 ,-5.5, -1.1
"Davidson County(6)",37057,38.3 ,34.6, 42.4,30 , 8 , 70,83,falling,-2.1 ,-3.5, -0.7
"Davie County(6)",37059,38.8 ,31.8, 46.9,27 , 2 , 89,24,stable,-0.2 ,-3.7, 3.7
