Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Oconee County(7)",13219,6.8 ,3.8, 11.2,74 , 13 , 77,3,50.0
"Bryan County(7)",13029,10.1 ,5.9, 16.1,34 , 2 , 77,4,51.4
"Catoosa County(7)",13047,7.4 ,5, 10.7,64 , 15 , 77,6,53.4
"Paulding County(7)",13223,5.3 ,3.9, 7.1,77 , 55 , 77,10,53.9
"Lee County(7)",13177,9.5 ,5.3, 15.8,39 , 1 , 77,3,55.2
"Tift County(7)",13277,7.1 ,4, 11.8,70 , 7 , 77,3,55.2
"Jackson County(7)",13157,7.5 ,5.1, 10.8,63 , 13 , 77,6,55.4
"Baldwin County(7)",13009,5.6 ,3.2, 9.4,76 , 23 , 77,3,57.1
"Clarke County(7)",13059,7.6 ,5.4, 10.4,61 , 17 , 77,8,58.6
"Camden County(7)",13039,11.4 ,7.7, 16.2,15 , 1 , 75,7,60.0
"Floyd County(7)",13115,9.3 ,7, 12.2,41 , 8 , 75,11,61.5
"Muscogee County(7)",13215,9.1 ,7.4, 11.2,45 , 14 , 71,20,61.5
"Columbia County(7)",13073,7.2 ,5.5, 9.3,69 , 28 , 77,13,62.1
"Effingham County(7)",13103,10.5 ,7.3, 14.7,30 , 2 , 75,7,62.1
"Putnam County(7)",13237,9.5 ,5.3, 16.4,38 , 2 , 77,3,63.0
"Glynn County(7)",13127,8.6 ,6.3, 11.4,51 , 12 , 76,10,63.4
