Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,440.7 ,429.5, 452.2,N/A , 13 , 31,1274,falling,-1.2 ,-1.6, -0.7
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Washington County(6)",40147,477.9 ,333.2, 666.3,21 , 2 , 33,8,stable,-0.5 ,-3.4, 2.7
"Wagoner County(6)",40145,417.6 ,318.6, 537,28 , 7 , 32,14,stable,-2.2 ,-10.7, 0.6
"Tulsa County(6)",40143,505.2 ,478.8, 532.5,12 , 7 , 21,309,stable,-1.9 ,-8.4, 0.8
"Stephens County(6)",40137,599.9 ,408.2, 851.7,4 , 1 , 31,7,stable,-0.1 ,-5.4, 6.4
"Sequoyah County(6)",40135,347.8 ,196.5, 570.5,31 , 5 , 33,4,*,*,*,*
"Seminole County(6)",40133,425.9 ,279.4, 621.4,24 , 3 , 33,6,falling,-9.2 ,-17.4, -5.0
"Rogers County(6)",40131,665.8 ,439.6, 957.8,2 , 1 , 31,7,*,*,*,*
"Pottawatomie County(6)",40125,570.7 ,425.5, 746.9,7 , 1 , 30,12,stable,1.7 ,-1.7, 5.8
"Pontotoc County(6)",40123,478.2 ,264.4, 781.9,20 , 1 , 33,4,stable,-3.3 ,-8.5, 1.7
"Pittsburg County(6)",40121,507.8 ,337.2, 728.1,10 , 1 , 33,7,stable,-1.5 ,-7.6, 4.4
"Payne County(6)",40119,418.2 ,288.3, 584,26 , 4 , 33,8,stable,-2.7 ,-7.2, 2.5
"Osage County(6)",40113,271.2 ,220.3, 331.5,33 , 28 , 33,22,falling,-6.8 ,-20.3, -1.8
"Okmulgee County(6)",40111,493.9 ,403.6, 599.5,15 , 4 , 29,23,stable,-1.0 ,-3.0, 1.1
"Oklahoma County(6)",40109,417.9 ,400.9, 435.5,27 , 18 , 29,499,falling,-1.8 ,-2.5, -0.9
"Okfuskee County(6)",40107,587.2 ,412.5, 818.9,5 , 1 , 30,8,stable,0.2 ,-4.7, 5.2
"Muskogee County(6)",40101,498.7 ,432.2, 572.6,14 , 5 , 26,44,stable,-0.9 ,-2.7, 0.8
"McIntosh County(6)",40091,491 ,300.1, 765.1,17 , 1 , 33,5,stable,1.2 ,-5.1, 8.2
"McCurtain County(6)",40089,413 ,312.8, 535.4,29 , 7 , 33,13,stable,-0.9 ,-4.6, 2.9
"Logan County(6)",40083,348.5 ,260.5, 457,30 , 15 , 33,11,falling,-3.6 ,-6.4, -0.8
"Lincoln County(6)",40081,507.6 ,312.8, 778.5,11 , 1 , 33,4,stable,-1.1 ,-7.2, 5.8
"Le Flore County(6)",40079,492.1 ,329.3, 707.7,16 , 2 , 33,6,stable,2.2 ,-4.0, 10.2
"Kay County(6)",40071,489.3 ,297.5, 752.6,18 , 1 , 33,5,stable,-3.3 ,-8.9, 2.9
"Jackson County(6)",40065,498.8 ,346, 693.2,13 , 2 , 33,8,falling,-9.9 ,-41.8, -2.7
"Grady County(6)",40051,573.9 ,392.6, 806.5,6 , 1 , 31,8,stable,-3.4 ,-7.4, 0.2
"Garfield County(6)",40047,544.9 ,394.2, 731.1,8 , 1 , 31,9,stable,-0.7 ,-4.0, 2.8
"Creek County(6)",40037,643.5 ,491.2, 827.1,3 , 1 , 24,13,stable,-0.1 ,-4.4, 4.6
"Craig County(6)",40035,889 ,526.3, 1395.4,1 , 1 , 29,4,*,*,*,*
"Comanche County(6)",40031,423.4 ,379.3, 471,25 , 14 , 30,74,stable,0.6 ,-0.9, 2.4
"Cleveland County(6)",40027,444.9 ,372.6, 526,23 , 7 , 30,42,stable,-2.1 ,-4.6, 0.8
"Choctaw County(6)",40023,472.5 ,340.6, 640.1,22 , 2 , 32,10,stable,-1.6 ,-5.3, 1.8
"Carter County(6)",40019,327 ,250.8, 419.5,32 , 19 , 33,13,stable,-1.6 ,-3.7, 5.9
"Canadian County(6)",40017,488.8 ,366.7, 635.3,19 , 2 , 31,15,stable,-2.5 ,-6.0, 1.4
"Caddo County(6)",40015,523.8 ,322.1, 799.7,9 , 1 , 33,4,stable,-1.3 ,-7.0, 5.3
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County(6)",40041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mayes County(6)",40097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McClain County(6)",40087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
