Incidence Rate Report for New Mexico by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,3.6 ,3.3, 3.9,N/A , 39 , 49,99,stable,0.0 ,-0.7, 0.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Sandoval County(7)",35043,2.9 ,1.9, 4.3,9 , 3 , 9,6,stable,-0.5 ,-2.6, 2.4
"Bernalillo County(7)",35001,3.1 ,2.6, 3.7,8 , 4 , 9,27,stable,-0.2 ,-1.2, 0.9
"Dona Ana County(7)",35013,3.2 ,2.2, 4.4,7 , 3 , 9,8,stable,1.4 ,-0.9, 4.8
"Santa Fe County(7)",35049,3.5 ,2.5, 4.9,6 , 2 , 9,9,stable,-0.8 ,-3.5, 2.6
"San Juan County(7)",35045,3.7 ,2.4, 5.4,5 , 2 , 9,5,*,*,*,*
"Chaves County(7)",35005,4 ,2.3, 6.6,4 , 1 , 9,3,stable,-1.5 ,-4.3, 1.4
"Otero County(7)",35035,4.4 ,2.6, 7,3 , 1 , 9,4,*,*,*,*
"Valencia County(7)",35061,5.2 ,3.3, 7.8,2 , 1 , 7,5,*,*,*,*
"Eddy County(7)",35015,6 ,3.6, 9.5,1 , 1 , 6,4,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(7)",35009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(7)",35017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lea County(7)",35025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKinley County(7)",35031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Arriba County(7)",35039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taos County(7)",35055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 10:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
