Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Noble County(6)",39121,20.5 ,10.8, 35.3,21 , 1 , 86,3,stable,15.6 ,-19.9, 54.8
"Monroe County(6)",39111,19.2 ,11.6, 30.7,43 , 1 , 86,4,stable,0.6 ,-4.7, 6.5
"Meigs County(6)",39105,15.4 ,9.7, 23.5,85 , 3 , 86,5,falling,-3.9 ,-7.3, -0.8
"Harrison County(6)",39067,22.2 ,14.6, 33.2,11 , 1 , 86,6,stable,-0.8 ,-4.8, 3.2
"Paulding County(6)",39125,22 ,14.3, 32.7,14 , 1 , 86,6,*,*,*,*
"Hardin County(6)",39065,15.4 ,10.3, 22.2,84 , 6 , 86,6,stable,-1.8 ,-5.0, 1.5
"Fayette County(6)",39047,16.9 ,11.3, 24.4,78 , 2 , 86,6,stable,-1.4 ,-4.6, 1.8
"Van Wert County(6)",39161,15.5 ,10.4, 22.5,83 , 4 , 86,6,stable,-0.8 ,-4.6, 3.3
"Wyandot County(6)",39175,23.9 ,16, 34.5,5 , 1 , 86,6,stable,-1.8 ,-5.4, 1.6
"Carroll County(6)",39019,14.4 ,9.7, 20.9,86 , 10 , 86,7,stable,-1.9 ,-6.2, 2.7
"Henry County(6)",39069,18.9 ,12.9, 27,52 , 1 , 86,7,stable,-3.0 ,-7.3, 1.2
"Adams County(6)",39001,18.6 ,12.9, 26.3,57 , 1 , 86,7,stable,1.1 ,-4.0, 7.0
"Pike County(6)",39131,20.2 ,14.1, 28.3,24 , 1 , 86,7,stable,-1.9 ,-5.2, 1.5
"Jackson County(6)",39079,19.1 ,13.3, 26.5,46 , 1 , 86,8,rising,16.5 ,1.9, 30.1
"Gallia County(6)",39053,19.3 ,13.7, 26.6,39 , 1 , 86,8,stable,0.3 ,-3.2, 4.3
"Hocking County(6)",39073,22.6 ,15.9, 31.3,8 , 1 , 85,8,stable,2.5 ,-1.4, 7.5
"Williams County(6)",39171,17.4 ,12.5, 23.8,74 , 3 , 86,9,stable,-1.6 ,-5.4, 2.6
"Putnam County(6)",39137,19.7 ,14.1, 26.9,29 , 1 , 86,9,stable,-1.0 ,-4.7, 3.0
"Holmes County(6)",39075,19.3 ,14, 25.9,40 , 1 , 86,9,stable,1.0 ,-3.0, 6.1
"Morrow County(6)",39117,19 ,13.7, 25.8,49 , 1 , 86,9,stable,1.0 ,-2.1, 4.7
"Defiance County(6)",39039,17.3 ,12.5, 23.4,75 , 4 , 86,9,stable,-0.7 ,-4.9, 4.0
"Perry County(6)",39127,20.2 ,14.6, 27.3,25 , 1 , 86,9,stable,-0.3 ,-3.1, 2.8
"Champaign County(6)",39021,17.4 ,12.7, 23.5,73 , 3 , 86,10,stable,-5.8 ,-26.0, 1.0
"Fulton County(6)",39051,17.7 ,12.9, 23.8,70 , 2 , 86,10,stable,-1.6 ,-6.6, 3.7
"Preble County(6)",39135,18.9 ,13.8, 25.5,51 , 1 , 86,10,stable,-0.3 ,-4.2, 3.8
"Auglaize County(6)",39011,17.4 ,12.8, 23.2,71 , 4 , 86,10,stable,-2.9 ,-6.9, 1.2
"Brown County(6)",39015,19.2 ,14.2, 25.4,42 , 1 , 86,11,stable,-0.3 ,-5.4, 5.0
"Coshocton County(6)",39031,21.6 ,16.1, 28.7,15 , 1 , 85,11,stable,-0.4 ,-4.2, 3.9
"Highland County(6)",39071,18.9 ,14.1, 24.9,54 , 2 , 86,11,stable,7.0 ,-1.1, 22.8
"Shelby County(6)",39149,17.9 ,13.3, 23.6,68 , 3 , 86,11,stable,0.1 ,-3.5, 4.3
"Crawford County(6)",39033,19.4 ,14.4, 25.6,37 , 2 , 86,11,stable,1.8 ,-1.6, 5.4
"Logan County(6)",39091,18.6 ,13.9, 24.4,59 , 2 , 86,11,stable,0.5 ,-3.1, 4.6
"Mercer County(6)",39107,21.3 ,15.9, 27.9,18 , 1 , 85,11,stable,-1.6 ,-4.7, 1.6
"Clinton County(6)",39027,21.2 ,16, 27.8,19 , 1 , 85,12,rising,4.8 ,0.4, 11.1
"Athens County(6)",39009,19.2 ,14.6, 24.8,41 , 2 , 86,13,stable,1.9 ,-0.8, 5.2
"Darke County(6)",39037,19.3 ,14.6, 25.1,38 , 1 , 86,13,stable,1.2 ,-1.1, 3.7
"Guernsey County(6)",39059,25.5 ,19.4, 33,3 , 1 , 77,13,stable,1.3 ,-2.0, 4.9
"Ashland County(6)",39005,18.6 ,14.3, 23.9,58 , 3 , 86,14,stable,1.6 ,-1.4, 5.2
"Madison County(6)",39097,25.9 ,20, 33,2 , 1 , 69,14,stable,2.0 ,-1.1, 5.8
"Seneca County(6)",39147,18.5 ,14.3, 23.7,60 , 4 , 86,14,stable,-2.1 ,-5.7, 1.4
"Knox County(6)",39083,18.5 ,14.4, 23.4,62 , 4 , 86,15,stable,-2.2 ,-28.8, 4.6
"Ottawa County(6)",39123,22.6 ,17.2, 29.3,9 , 1 , 83,15,stable,-1.7 ,-5.3, 1.8
"Union County(6)",39159,25.9 ,20.3, 32.6,1 , 1 , 67,15,stable,1.7 ,-1.7, 6.0
