Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,N/A , 3 , 19,421,30.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Wood County(6)",55141,7.5 ,5.3, 10.3,6 , 1 , 34,8,37.3
"Winnebago County(6)",55139,5.2 ,3.9, 6.8,26 , 7 , 39,11,30.4
"Waupaca County(6)",55135,4.1 ,2.3, 7,38 , 8 , 39,3,26.6
"Waukesha County(6)",55133,4.6 ,3.8, 5.5,33 , 17 , 39,26,26.8
"Washington County(6)",55131,6.4 ,4.8, 8.4,14 , 3 , 36,12,30.2
"Walworth County(6)",55127,5.2 ,3.6, 7.2,27 , 6 , 39,8,31.9
"Vilas County(6)",55125,11.9 ,6.6, 20.4,1 , 1 , 31,4,36.1
"Vernon County(6)",55123,8.1 ,4.7, 13.3,4 , 1 , 39,4,41.9
"St. Croix County(6)",55109,4.2 ,2.6, 6.5,36 , 9 , 39,5,32.4
"Sheboygan County(6)",55117,6.1 ,4.4, 8.3,18 , 3 , 38,9,26.5
"Shawano County(6)",55115,6.2 ,3.8, 10,16 , 2 , 39,4,41.2
"Sauk County(6)",55111,4.1 ,2.5, 6.6,37 , 9 , 39,4,22.5
"Rock County(6)",55105,6.1 ,4.6, 7.9,19 , 4 , 36,13,26.0
"Racine County(6)",55101,6.3 ,4.9, 7.9,15 , 4 , 35,15,25.9
"Portage County(6)",55097,5.4 ,3.5, 8,25 , 4 , 39,5,33.8
"Polk County(6)",55095,6.9 ,4.2, 10.8,10 , 1 , 39,5,35.9
"Ozaukee County(6)",55089,4 ,2.6, 6,39 , 13 , 39,6,28.3
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,34 , 15 , 39,9,30.7
"Oneida County(6)",55085,6.5 ,3.9, 10.5,12 , 2 , 39,5,39.7
"Monroe County(6)",55081,6.4 ,3.9, 10.2,13 , 2 , 39,4,30.3
"Milwaukee County(6)",55079,5.6 ,4.9, 6.3,24 , 11 , 32,57,28.1
"Marinette County(6)",55075,8 ,5.1, 12.4,5 , 1 , 37,5,37.1
