Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,484.7 ,483.2, 486.2,N/A , 5 , 8,97952,stable,-0.1 ,-0.4, 0.1
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Washington County(6)",12133,379.5 ,346.9, 414.7,63 , 58 , 66,107,stable,-8.3 ,-18.5, 0.9
"Walton County(6)",12131,385.4 ,366.8, 404.8,62 , 59 , 65,361,stable,-1.0 ,-1.9, 0.0
"Wakulla County(6)",12129,488.8 ,454.9, 524.7,31 , 4 , 57,169,stable,0.4 ,-0.4, 1.4
"Volusia County(6)",12127,513.8 ,505.6, 522.1,17 , 8 , 26,3760,stable,-0.8 ,-2.4, 0.6
"Union County(6)",12125,1075.4 ,996.3, 1159.5,1 , 1 , 1,148,stable,0.8 ,-0.5, 2.2
"Taylor County(6)",12123,479.8 ,439.2, 523.7,34 , 4 , 60,117,stable,-0.4 ,-1.3, 0.6
"Suwannee County(6)",12121,468.9 ,442.4, 496.9,38 , 19 , 59,265,stable,-0.2 ,-1.2, 0.8
"Sumter County(6)",12119,461.4 ,442.4, 481.4,44 , 27 , 58,1546,falling,-0.8 ,-1.4, -0.3
"St. Lucie County(6)",12111,473.4 ,461.9, 485.2,37 , 28 , 49,1711,stable,0.3 ,-0.3, 0.9
"St. Johns County(6)",12109,496 ,484.6, 507.6,27 , 17 , 37,1592,stable,-1.2 ,-4.2, 1.3
"Seminole County(6)",12117,479.6 ,469.6, 489.7,35 , 26 , 44,1891,stable,-0.3 ,-0.8, 0.2
"Sarasota County(6)",12115,481.7 ,473.1, 490.4,33 , 26 , 41,3960,stable,0.8 ,0.0, 1.6
"Santa Rosa County(6)",12113,506.9 ,492.5, 521.7,20 , 8 , 33,1004,stable,0.3 ,-0.3, 1.1
"Putnam County(6)",12107,495.9 ,474, 518.8,28 , 8 , 44,470,stable,-0.2 ,-0.9, 0.5
"Polk County(6)",12105,502.2 ,494.1, 510.3,23 , 15 , 32,3587,falling,-0.6 ,-0.9, -0.2
"Pinellas County(6)",12103,490.7 ,484.8, 496.6,29 , 23 , 36,6612,stable,0.1 ,-0.3, 0.4
"Pasco County(6)",12101,517.9 ,509.6, 526.3,13 , 7 , 25,3516,stable,-0.3 ,-0.8, 0.2
"Palm Beach County(6)",12099,457.5 ,452, 463,48 , 39 , 54,7558,falling,-3.2 ,-6.3, -1.5
"Osceola County(6)",12097,538.4 ,522, 555.3,5 , 2 , 20,870,stable,0.2 ,-2.0, 1.9
"Orange County(6)",12095,463.7 ,456.3, 471.1,41 , 35 , 51,3167,falling,-0.8 ,-1.2, -0.5
"Okeechobee County(6)",12093,474.5 ,444.4, 506.3,36 , 12 , 59,220,stable,-0.2 ,-1.2, 0.9
"Okaloosa County(6)",12091,452.2 ,438.9, 465.8,51 , 37 , 59,947,falling,-0.8 ,-1.3, -0.4
"Nassau County(6)",12089,559.1 ,538.9, 579.9,2 , 2 , 9,667,stable,-3.2 ,-9.1, 1.9
"Monroe County(6)",12087,443 ,421.7, 465.2,57 , 34 , 61,406,stable,-0.4 ,-1.4, 0.5
"Miami-Dade County(6)",12086,520 ,510.7, 529.5,10 , 6 , 24,2522,falling,-3.1 ,-4.8, -1.2
"Martin County(6)",12085,446.1 ,432.3, 460.2,55 , 38 , 60,1216,falling,-3.5 ,-7.4, -1.0
"Marion County(6)",12083,542.6 ,531.9, 553.4,4 , 2 , 11,2783,stable,-0.2 ,-0.6, 0.2
"Manatee County(6)",12081,448.4 ,439.3, 457.6,53 , 42 , 58,2595,stable,0.0 ,-0.5, 0.5
"Madison County(6)",12079,357 ,316.2, 402.5,65 , 59 , 66,63,stable,0.0 ,-2.6, 2.7
"Liberty County(6)",12077,490.1 ,422.4, 566.6,30 , 2 , 62,39,stable,-0.1 ,-2.5, 2.6
"Levy County(6)",12075,510 ,481.4, 540.1,18 , 2 , 41,292,falling,-1.5 ,-7.1, -0.3
"Leon County(6)",12073,447.2 ,433.7, 461.1,54 , 39 , 60,918,rising,1.1 ,0.2, 3.2
"Lee County(6)",12071,443 ,436.1, 450.1,56 , 46 , 59,4736,stable,-0.3 ,-0.8, 0.2
"Lake County(6)",12069,526.8 ,516.4, 537.4,8 , 4 , 21,2602,stable,-0.1 ,-0.6, 0.3
"Lafayette County(6)",12067,465.6 ,401.2, 538.4,40 , 2 , 64,40,stable,1.1 ,-1.1, 3.7
"Jefferson County(6)",12065,388.1 ,342, 440.2,61 , 40 , 66,62,stable,-0.7 ,-1.9, 0.5
"Jackson County(6)",12063,337.6 ,313.5, 363.3,66 , 62 , 67,162,stable,-4.0 ,-7.0, 0.6
"Indian River County(6)",12061,518.2 ,502.9, 533.8,12 , 4 , 29,1396,stable,3.1 ,-0.4, 5.6
"Holmes County(6)",12059,276.3 ,246.4, 309.2,67 , 66 , 67,69,rising,2.3 ,0.4, 4.6
"Hillsborough County(6)",12057,517.5 ,511, 524.1,14 , 8 , 23,5111,stable,1.7 ,-0.6, 3.3
"Highlands County(6)",12055,499.9 ,479.1, 521.5,25 , 7 , 41,821,stable,0.1 ,-0.4, 0.7
"Hernando County(6)",12053,558.3 ,544.2, 572.8,3 , 2 , 7,1554,falling,-1.0 ,-2.9, -0.1
