Incidence Rate Report for Oklahoma by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,2.3 ,2.1, 2.5,N/A , 15 , 44,109,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Tulsa County(6)",40143,2.9 ,2.4, 3.6,4 , 1 , 4,21,14.3
"Oklahoma County(6)",40109,1.9 ,1.5, 2.4,5 , 4 , 6,17,12.0
"Creek County(6)",40037,3.4 ,2, 5.6,3 , 1 , 6,3,14.7
"Comanche County(6)",40031,3.5 ,2.2, 5.2,2 , 1 , 5,5,18.5
"Cleveland County(6)",40027,1.9 ,1.3, 2.8,6 , 4 , 6,6,10.9
"Canadian County(6)",40017,3.6 ,2.4, 5.3,1 , 1 , 4,5,18.8
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
