Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,7.8 ,7.6, 8,N/A , 14 , 28,1222,64.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Cook County(7)",17031,7.2 ,6.9, 7.5,41 , 31 , 46,435,65.2
"DuPage County(7)",17043,7.2 ,6.5, 7.9,42 , 27 , 48,84,62.4
"Lake County(7)",17097,6.6 ,5.9, 7.5,47 , 31 , 50,57,66.0
"Will County(7)",17197,6.9 ,6.1, 7.8,45 , 28 , 49,56,63.0
"Kane County(7)",17089,7.1 ,6.2, 8.1,43 , 25 , 49,44,63.0
"McHenry County(7)",17111,9.5 ,8.1, 11,17 , 6 , 38,38,73.0
"Winnebago County(7)",17201,8.1 ,6.9, 9.6,34 , 13 , 47,31,68.0
"Madison County(7)",17119,8.5 ,7.1, 10,31 , 11 , 45,30,61.2
"St. Clair County(7)",17163,8.8 ,7.4, 10.4,28 , 9 , 45,29,67.3
"Sangamon County(7)",17167,10.4 ,8.6, 12.4,10 , 3 , 35,27,68.0
"Peoria County(7)",17143,9.2 ,7.5, 11.2,22 , 6 , 44,21,70.0
"Rock Island County(7)",17161,10.2 ,8.2, 12.6,12 , 3 , 41,19,65.5
"Tazewell County(7)",17179,9.4 ,7.4, 11.8,18 , 4 , 45,17,67.2
"Champaign County(7)",17019,7.6 ,5.9, 9.5,39 , 11 , 50,15,59.8
"McLean County(7)",17113,8.4 ,6.6, 10.6,32 , 7 , 49,15,67.3
"Macon County(7)",17115,10 ,7.7, 12.8,13 , 2 , 46,14,59.7
"La Salle County(7)",17099,9.4 ,7.2, 12,19 , 4 , 47,14,59.3
"Kankakee County(7)",17091,8.5 ,6.5, 11,30 , 6 , 49,13,68.1
"Williamson County(7)",17199,13.3 ,9.9, 17.5,3 , 1 , 31,11,74.3
"Kendall County(7)",17093,9 ,6.6, 11.8,25 , 4 , 49,11,63.1
"DeKalb County(7)",17037,9.7 ,7.2, 12.9,16 , 2 , 48,10,72.9
"Adams County(7)",17001,10.3 ,7.4, 14,11 , 2 , 48,9,74.2
"Vermilion County(7)",17183,8.3 ,5.9, 11.4,33 , 5 , 50,8,65.6
"Knox County(7)",17095,11.9 ,8.4, 16.4,6 , 1 , 44,8,74.5
"Macoupin County(7)",17117,11.8 ,8.1, 16.7,7 , 1 , 46,7,66.7
"Ogle County(7)",17141,8.6 ,5.8, 12.4,29 , 3 , 50,6,58.5
"Christian County(7)",17021,13.9 ,9.1, 20.6,2 , 1 , 43,6,74.4
"Coles County(7)",17029,9 ,5.9, 13.3,24 , 2 , 50,6,69.0
"Whiteside County(7)",17195,6.2 ,4.2, 9.2,49 , 15 , 50,6,46.8
"Franklin County(7)",17055,9.8 ,6.4, 14.6,14 , 1 , 50,5,62.8
"Lee County(7)",17103,11.5 ,7.4, 17.1,8 , 1 , 49,5,65.9
"Fulton County(7)",17057,9.7 ,6.3, 14.7,15 , 1 , 50,5,68.4
"Henry County(7)",17073,7.8 ,4.9, 11.8,36 , 4 , 50,5,53.2
"Jackson County(7)",17077,7.6 ,4.7, 11.6,38 , 5 , 50,5,57.1
"Grundy County(7)",17063,7.8 ,4.9, 11.8,35 , 4 , 50,5,54.8
"Logan County(7)",17107,12.2 ,7.6, 18.7,5 , 1 , 49,5,67.6
