Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Yolo County(7)",06113,2.3 ,1.5, 3.5,17 , 2 , 39,5,13.0
"Ventura County(7)",06111,2.1 ,1.7, 2.6,26 , 9 , 38,21,12.9
"Tuolumne County(7)",06109,3.9 ,2.1, 6.7,1 , 1 , 39,3,14.8
"Tulare County(7)",06107,1.9 ,1.3, 2.5,33 , 8 , 39,8,14.5
"Tehama County(7)",06103,3.8 ,2.3, 6.2,2 , 1 , 38,4,21.7
"Sutter County(7)",06101,2.8 ,1.6, 4.6,8 , 1 , 39,3,17.3
"Stanislaus County(7)",06099,2.4 ,1.9, 3.1,15 , 4 , 37,14,14.0
"Sonoma County(7)",06097,2.6 ,2.1, 3.2,9 , 3 , 32,19,14.0
"Solano County(7)",06095,2.5 ,2, 3.3,11 , 2 , 36,13,15.3
"Shasta County(7)",06089,2.5 ,1.7, 3.6,12 , 1 , 39,7,12.2
"Santa Cruz County(7)",06087,1.7 ,1.1, 2.5,37 , 8 , 39,6,9.0
"Santa Clara County(7)",06085,1.5 ,1.3, 1.8,39 , 29 , 39,33,10.6
"Santa Barbara County(7)",06083,2.1 ,1.6, 2.8,27 , 6 , 39,11,12.8
"San Mateo County(7)",06081,2.2 ,1.8, 2.7,23 , 7 , 38,21,13.2
"San Luis Obispo County(7)",06079,3.1 ,2.3, 4,4 , 1 , 27,12,15.1
"San Joaquin County(7)",06077,2.2 ,1.7, 2.7,24 , 6 , 38,16,12.7
"San Francisco County(7)",06075,1.7 ,1.4, 2.1,38 , 19 , 39,18,12.6
"San Diego County(7)",06073,2.1 ,1.9, 2.4,25 , 12 , 33,78,13.0
"San Bernardino County(7)",06071,2.2 ,2, 2.6,21 , 8 , 33,46,15.2
"Sacramento County(7)",06067,2.3 ,2, 2.6,18 , 7 , 34,38,13.4
