Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3 ,2.8, 3.2,N/A , 23 , 41,186,13.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Richland County(6)",45079,1.5 ,1, 2.1,20 , 16 , 20,6,13.3
"Lexington County(6)",45063,2.2 ,1.5, 3,19 , 10 , 20,8,10.9
"Aiken County(6)",45003,2.3 ,1.5, 3.5,18 , 6 , 20,5,18.7
"Beaufort County(6)",45013,2.4 ,1.7, 3.5,17 , 6 , 20,8,13.4
"Florence County(6)",45041,2.5 ,1.5, 3.8,16 , 4 , 20,4,30.0
"Orangeburg County(6)",45075,2.6 ,1.4, 4.4,15 , 2 , 20,3,29.1
"Dorchester County(6)",45035,2.8 ,1.8, 4.2,14 , 3 , 20,5,13.7
"Charleston County(6)",45019,3 ,2.3, 3.8,13 , 4 , 18,14,11.7
"Anderson County(6)",45007,3.1 ,2.1, 4.4,12 , 2 , 19,7,13.2
"Greenville County(6)",45045,3.1 ,2.5, 3.9,11 , 4 , 17,19,6.9
"Berkeley County(6)",45015,3.1 ,2.2, 4.4,10 , 2 , 19,7,13.3
"Greenwood County(6)",45047,3.2 ,1.8, 5.4,9 , 1 , 20,3,21.3
"Spartanburg County(6)",45083,3.4 ,2.6, 4.4,8 , 2 , 17,12,10.7
"Darlington County(6)",45031,3.7 ,2.1, 6.1,7 , 1 , 20,3,36.2
"Horry County(6)",45051,3.8 ,3, 4.7,6 , 1 , 14,18,14.2
"York County(6)",45091,3.8 ,2.8, 4.9,5 , 1 , 16,11,16.7
"Oconee County(6)",45073,3.8 ,2.3, 6,4 , 1 , 19,4,14.2
"Lancaster County(6)",45057,3.9 ,2.5, 6.1,3 , 1 , 19,5,15.3
"Georgetown County(6)",45043,4.9 ,3, 7.7,2 , 1 , 16,5,17.6
"Pickens County(6)",45077,5.3 ,3.7, 7.4,1 , 1 , 10,8,13.3
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
