Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Red River Parish(7)",22081,28.8 ,17.2, 46.5,61 , 19 , 61,4,falling,-5.7 ,-10.5, -1.8
"Madison Parish(7)",22065,40.2 ,26, 59.8,51 , 2 , 61,5,stable,1.0 ,-3.3, 6.0
"St. Helena Parish(7)",22091,50.3 ,33.2, 73.3,21 , 1 , 61,6,stable,-0.4 ,-5.1, 4.5
"Caldwell Parish(7)",22021,53.2 ,36.3, 75.6,16 , 1 , 61,7,stable,-1.5 ,-4.6, 1.5
"West Feliciana Parish(7)",22125,37.3 ,26.1, 52.3,57 , 11 , 61,8,stable,-1.9 ,-6.0, 3.1
"Catahoula Parish(7)",22025,63.2 ,44.4, 87.7,2 , 1 , 58,8,stable,-0.9 ,-4.3, 2.3
"Bienville Parish(7)",22013,45.8 ,33, 62.4,36 , 2 , 61,9,stable,-2.3 ,-5.0, 0.1
"West Baton Rouge Parish(7)",22121,30.5 ,22.1, 41.1,60 , 32 , 61,9,falling,-4.4 ,-7.6, -1.3
"West Carroll Parish(7)",22123,61.2 ,44.9, 82.2,5 , 1 , 57,10,stable,1.4 ,-1.0, 4.2
"Jackson Parish(7)",22049,48.2 ,35.2, 64.7,26 , 1 , 61,10,stable,-1.4 ,-3.8, 1.1
"La Salle Parish(7)",22059,57.1 ,42.4, 75.5,12 , 1 , 59,10,stable,-1.3 ,-4.6, 2.0
"Winn Parish(7)",22127,58.3 ,43.2, 77.2,11 , 1 , 58,11,stable,-1.0 ,-4.1, 2.0
