Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,113.3 ,112.3, 114.4,N/A , 5 , 13,8401,falling,-1.2 ,-2.0, -0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Sullivan County(6)",42113,125 ,73.1, 201.3,22 , 1 , 66,4,stable,2.9 ,-3.5, 9.5
"Forest County(6)",42053,94.9 ,58.3, 169.9,25 , 1 , 66,4,rising,5.7 ,0.1, 13.1
"Fulton County(6)",42057,92.3 ,65.7, 126.4,65 , 4 , 66,8,falling,-12.9 ,-27.6, -0.4
"Potter County(6)",42105,127.1 ,94.7, 166.7,17 , 1 , 66,10,stable,0.8 ,-2.1, 3.7
"Montour County(6)",42093,150.6 ,118.1, 189.1,1 , 1 , 60,15,stable,0.2 ,-2.5, 2.8
"Juniata County(6)",42067,118.6 ,94.2, 147.4,30 , 1 , 66,16,rising,3.3 ,0.9, 5.9
"Wyoming County(6)",42131,131.7 ,106.7, 160.7,7 , 1 , 64,20,stable,0.8 ,-1.9, 3.5
"Clarion County(6)",42031,103.3 ,84.3, 125.2,60 , 7 , 66,21,stable,0.4 ,-2.3, 3.2
"Clinton County(6)",42035,106.5 ,87.1, 128.8,53 , 4 , 66,21,stable,1.1 ,-2.0, 4.2
"Tioga County(6)",42117,105.6 ,86.9, 127.1,56 , 5 , 66,23,stable,0.2 ,-2.2, 2.6
"Elk County(6)",42047,139.9 ,115.1, 168.4,2 , 1 , 60,23,stable,-1.9 ,-16.9, 3.2
"Snyder County(6)",42109,109.3 ,90.6, 130.7,52 , 3 , 66,24,stable,-1.0 ,-4.3, 2.3
"Warren County(6)",42123,123.7 ,102.9, 147.4,24 , 1 , 64,25,stable,1.6 ,-0.7, 3.9
"Wayne County(6)",42127,89.8 ,74.7, 107.1,66 , 36 , 66,25,stable,-0.3 ,-2.0, 1.4
"Huntingdon County(6)",42061,102.1 ,85.3, 121.1,61 , 10 , 66,27,stable,1.3 ,-1.8, 4.3
"Susquehanna County(6)",42115,127.1 ,106.2, 151,16 , 1 , 63,27,rising,2.1 ,0.2, 4.1
"Union County(6)",42119,97.3 ,81.4, 115.5,64 , 16 , 66,27,falling,-12.5 ,-22.3, -1.0
"Jefferson County(6)",42065,115.7 ,97, 136.9,37 , 2 , 66,27,stable,1.0 ,-1.1, 3.0
"Greene County(6)",42059,133 ,112, 156.9,4 , 1 , 59,29,rising,2.7 ,0.5, 5.0
"Perry County(6)",42099,113 ,95.6, 132.7,43 , 3 , 66,30,stable,1.0 ,-0.2, 2.2
"McKean County(6)",42083,131.2 ,111.2, 153.8,6 , 1 , 61,31,stable,0.4 ,-1.5, 2.4
"Mifflin County(6)",42087,127.6 ,108.4, 149.2,12 , 1 , 63,32,stable,0.2 ,-1.5, 1.8
"Bedford County(6)",42009,129.7 ,110.7, 150.9,10 , 1 , 61,34,stable,0.3 ,-11.7, 4.3
"Venango County(6)",42121,136.2 ,117.1, 157.5,3 , 1 , 53,37,stable,0.4 ,-12.0, 2.3
"Pike County(6)",42103,132.7 ,114.6, 152.9,5 , 1 , 57,39,stable,1.1 ,-0.5, 2.8
"Bradford County(6)",42015,127.4 ,110.3, 146.2,14 , 1 , 60,41,rising,2.4 ,1.1, 3.7
"Carbon County(6)",42025,115.8 ,100.6, 132.6,33 , 3 , 64,42,stable,0.0 ,-1.3, 1.2
"Columbia County(6)",42037,119.9 ,104.1, 137.4,28 , 2 , 64,43,stable,1.5 ,-0.6, 3.8
"Armstrong County(6)",42005,124.6 ,108.7, 142.2,21 , 1 , 61,45,rising,2.4 ,1.0, 3.8
"Indiana County(6)",42063,112.8 ,98.9, 128.1,41 , 6 , 65,49,stable,1.5 ,0.0, 3.1
"Clearfield County(6)",42033,102.7 ,90.1, 116.6,59 , 17 , 66,49,stable,0.3 ,-1.3, 1.8
"Somerset County(6)",42111,128.4 ,113.4, 144.8,11 , 1 , 56,54,stable,0.7 ,-1.2, 2.6
"Crawford County(6)",42039,119.8 ,106, 134.9,27 , 3 , 61,56,stable,1.4 ,-0.4, 3.1
"Adams County(6)",42001,103.6 ,91.8, 116.4,58 , 21 , 66,58,stable,-0.1 ,-1.5, 1.2
"Lawrence County(6)",42073,124.4 ,110.3, 139.7,23 , 2 , 58,58,stable,0.8 ,-0.6, 2.2
"Northumberland County(6)",42097,116.7 ,103.8, 130.7,36 , 5 , 63,60,stable,1.2 ,-0.7, 3.1
"Mercer County(6)",42085,110.6 ,98.9, 123.3,51 , 11 , 65,66,stable,0.6 ,-0.4, 1.7
"Lycoming County(6)",42081,125.9 ,113.8, 138.9,18 , 2 , 52,80,stable,-1.0 ,-5.9, 0.5
"Cambria County(6)",42021,116.4 ,105.3, 128.3,34 , 6 , 62,82,stable,0.0 ,-1.4, 1.3
"Lebanon County(6)",42075,103.8 ,94, 114.4,57 , 23 , 66,83,falling,-6.7 ,-13.6, -0.2
"Blair County(6)",42013,125.5 ,113.8, 137.9,20 , 2 , 55,86,rising,1.3 ,0.4, 2.3
"Centre County(6)",42027,98.1 ,88.8, 108,63 , 43 , 66,87,stable,0.1 ,-1.1, 1.4
"Fayette County(6)",42051,117.8 ,107, 129.4,31 , 6 , 60,88,rising,1.2 ,0.2, 2.1
"Schuylkill County(6)",42107,111.6 ,101.6, 122.3,47 , 12 , 63,93,stable,0.4 ,-0.8, 1.6
"Franklin County(6)",42055,105.9 ,96.5, 116,55 , 22 , 65,94,stable,-0.8 ,-5.0, 0.2
"Monroe County(6)",42089,116.2 ,106.6, 126.5,35 , 9 , 60,110,stable,0.6 ,-0.4, 1.6
"Beaver County(6)",42007,126.8 ,116.5, 137.7,15 , 2 , 48,114,stable,1.5 ,0.0, 2.9
"Butler County(6)",42019,120.4 ,111.3, 130.1,26 , 5 , 55,131,stable,-0.2 ,-6.7, 1.3
"Washington County(6)",42125,126.9 ,117.8, 136.4,13 , 3 , 43,148,rising,1.1 ,0.3, 2.0
"Lackawanna County(6)",42069,129.3 ,120.2, 138.8,8 , 2 , 37,153,stable,0.5 ,-0.5, 1.4
"Cumberland County(6)",42041,106.8 ,99.5, 114.5,54 , 27 , 64,160,stable,-1.1 ,-6.1, 0.2
"Erie County(6)",42049,116.4 ,108.8, 124.3,32 , 12 , 57,180,stable,0.7 ,-0.1, 1.5
"Dauphin County(6)",42043,111.4 ,104.2, 119,48 , 18 , 61,182,stable,0.5 ,-0.4, 1.4
"Westmoreland County(6)",42129,112.7 ,106, 119.7,42 , 19 , 59,216,falling,-4.1 ,-8.3, -1.2
"Northampton County(6)",42095,129.6 ,122.1, 137.4,9 , 2 , 32,227,rising,0.9 ,0.2, 1.7
"Luzerne County(6)",42079,125.7 ,118.5, 133.2,19 , 4 , 39,230,stable,0.7 ,-0.1, 1.6
"Lehigh County(6)",42077,114.9 ,108.6, 121.4,38 , 18 , 56,252,stable,0.1 ,-0.9, 1.1
"Berks County(6)",42011,113.6 ,107.7, 119.8,40 , 20 , 58,276,stable,0.0 ,-4.2, 0.9
"York County(6)",42133,112.2 ,106.5, 118,46 , 23 , 58,298,stable,-0.1 ,-0.8, 0.7
"Chester County(6)",42029,110.8 ,105.6, 116.2,50 , 26 , 58,346,stable,0.4 ,0.0, 0.8
"Lancaster County(6)",42071,114.6 ,109.3, 120.2,39 , 19 , 55,351,stable,0.5 ,-0.2, 1.2
"Delaware County(6)",42045,112.3 ,107.2, 117.5,44 , 23 , 58,370,stable,0.2 ,-0.4, 0.9
"Bucks County(6)",42017,111.9 ,107, 116.9,45 , 24 , 57,407,falling,-3.8 ,-8.3, -0.1
"Montgomery County(6)",42091,110.4 ,106.3, 114.6,49 , 28 , 58,548,stable,-2.9 ,-5.5, 0.2
"Allegheny County(6)",42003,118.4 ,114.8, 122.1,29 , 18 , 42,830,stable,-0.3 ,-2.3, 0.2
"Philadelphia County(6)",42101,100.8 ,97.9, 103.7,62 , 52 , 65,976,falling,-3.3 ,-6.3, -1.2
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:43 pm.

State Cancer Registries may provide more current or more local data.
