Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lafayette County(6)",05073,1319.8 ,1149.4, 1508.4,57 , 5 , 74,44,stable,11.5 ,-1.7, 22.7
"Newton County(6)",05101,1216.5 ,1067.6, 1380.8,71 , 22 , 75,51,rising,10.1 ,2.6, 15.2
"Sharp County(6)",05135,1561.5 ,1443.4, 1686.7,11 , 1 , 48,138,rising,7.0 ,0.8, 12.0
"Randolph County(6)",05121,1575.4 ,1448, 1711,9 , 1 , 49,116,rising,6.5 ,1.8, 13.9
"Hot Spring County(6)",05059,1486.7 ,1395.1, 1582.9,19 , 4 , 54,202,rising,6.4 ,1.0, 10.2
"St. Francis County(6)",05123,1310.4 ,1205.4, 1422.2,58 , 23 , 72,119,rising,5.8 ,1.6, 12.9
"Lawrence County(6)",05075,1783.1 ,1643.7, 1931.2,1 , 1 , 13,123,rising,5.3 ,2.1, 11.6
"Crittenden County(6)",05035,1391.6 ,1309, 1478.2,46 , 14 , 64,220,rising,4.2 ,2.2, 9.6
"Mississippi County(6)",05093,1507.5 ,1416, 1603.4,17 , 4 , 50,210,rising,3.4 ,0.9, 8.1
"Craighead County(6)",05031,1456.3 ,1398.1, 1516.3,29 , 10 , 52,482,rising,3.2 ,1.4, 6.9
"Greene County(6)",05055,1459.7 ,1376.2, 1547.1,28 , 7 , 56,232,rising,2.5 ,1.3, 5.4
"Logan County(6)",05083,1492.8 ,1383.1, 1609,18 , 3 , 58,139,stable,2.5 ,-0.5, 8.2
"Calhoun County(6)",05013,1473.4 ,1259.6, 1713.1,24 , 1 , 72,35,stable,2.3 ,-0.6, 5.9
"Bradley County(6)",05011,1472 ,1312.1, 1646.1,26 , 2 , 69,63,stable,1.9 ,-0.3, 4.3
"Lee County(6)",05077,1402.7 ,1234.8, 1587.2,45 , 3 , 73,52,rising,1.8 ,0.5, 3.2
"Scott County(6)",05127,1411.9 ,1258.5, 1579,37 , 3 , 72,63,rising,1.7 ,0.5, 3.2
"Searcy County(6)",05129,1616.1 ,1439.7, 1808.2,5 , 1 , 55,64,stable,1.6 ,0.0, 3.4
"Desha County(6)",05041,1593.5 ,1433.4, 1766.8,8 , 1 , 53,75,stable,1.5 ,-0.3, 3.5
"Clark County(6)",05019,1534 ,1411.4, 1664.4,13 , 1 , 52,119,stable,1.4 ,-0.1, 3.1
"Clay County(6)",05021,1573.9 ,1440.1, 1716.8,10 , 1 , 52,104,rising,1.4 ,0.3, 2.6
"Poinsett County(6)",05111,1692 ,1574, 1816.6,2 , 1 , 21,156,rising,1.4 ,0.3, 2.6
"Chicot County(6)",05017,1404.3 ,1252.1, 1569.8,44 , 4 , 71,65,stable,1.3 ,-0.2, 2.9
"Polk County(6)",05113,1356.5 ,1251, 1468.7,53 , 14 , 71,127,rising,1.2 ,0.1, 4.7
"Faulkner County(6)",05045,1435.1 ,1379.2, 1492.7,34 , 14 , 54,514,stable,1.1 ,0.0, 4.2
"Cross County(6)",05037,1539.8 ,1405.1, 1683.9,12 , 1 , 55,99,stable,1.0 ,-0.3, 2.3
"Carroll County(6)",05015,1321 ,1232.5, 1414.2,56 , 26 , 71,176,rising,0.9 ,0.1, 1.9
"Drew County(6)",05043,1635.9 ,1502.4, 1778.2,4 , 1 , 40,113,stable,0.9 ,-0.8, 2.8
