Incidence Rate Report for California by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.3 ,2.2, 2.4,N/A , 43 , 48,1046,66.8
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Los Angeles County(7)",06037,1.7 ,1.6, 1.8,41 , 37 , 41,187,62.8
"Orange County(7)",06059,2.1 ,1.8, 2.3,40 , 27 , 40,77,66.8
"Alameda County(7)",06001,2.1 ,1.8, 2.4,39 , 22 , 41,39,71.1
"Santa Clara County(7)",06085,2.2 ,1.9, 2.5,38 , 21 , 40,45,70.5
"Merced County(7)",06047,2.2 ,1.4, 3.2,37 , 6 , 41,6,62.2
"San Bernardino County(7)",06071,2.2 ,1.9, 2.5,36 , 20 , 40,48,64.2
"Kern County(7)",06029,2.2 ,1.8, 2.7,35 , 13 , 41,19,58.5
"Tulare County(7)",06107,2.3 ,1.7, 3.1,34 , 7 , 41,10,57.6
"Fresno County(7)",06019,2.3 ,1.9, 2.8,33 , 11 , 40,24,67.0
"Imperial County(7)",06025,2.3 ,1.5, 3.6,32 , 3 , 41,4,73.3
"Riverside County(7)",06065,2.4 ,2.2, 2.7,31 , 14 , 37,67,63.9
"Ventura County(7)",06111,2.4 ,2, 2.9,30 , 10 , 40,26,67.9
"Contra Costa County(7)",06013,2.4 ,2.1, 2.8,29 , 11 , 39,35,71.7
"Solano County(7)",06095,2.4 ,1.9, 3.1,28 , 7 , 41,14,72.4
"Santa Cruz County(7)",06087,2.4 ,1.7, 3.4,27 , 5 , 41,8,66.7
"Napa County(7)",06055,2.5 ,1.6, 3.7,26 , 3 , 41,5,62.5
"San Luis Obispo County(7)",06079,2.5 ,1.8, 3.3,25 , 5 , 41,11,65.1
"Kings County(7)",06031,2.5 ,1.5, 4.1,24 , 2 , 41,3,65.4
"San Mateo County(7)",06081,2.5 ,2.1, 3,23 , 8 , 40,25,72.4
"Shasta County(7)",06089,2.6 ,1.8, 3.6,22 , 3 , 41,7,48.7
"San Diego County(7)",06073,2.7 ,2.4, 2.9,21 , 10 , 31,100,70.0
"Madera County(7)",06039,2.7 ,1.7, 4,20 , 2 , 41,5,66.7
"San Francisco County(7)",06075,2.7 ,2.2, 3.2,19 , 6 , 37,29,72.6
"Stanislaus County(7)",06099,2.7 ,2.1, 3.4,18 , 4 , 39,16,65.6
"San Joaquin County(7)",06077,2.7 ,2.2, 3.3,17 , 5 , 38,22,65.3
"Monterey County(7)",06053,2.8 ,2.1, 3.6,16 , 3 , 40,13,68.0
"Sacramento County(7)",06067,2.8 ,2.4, 3.2,15 , 6 , 31,48,69.1
"Marin County(7)",06041,2.8 ,2.1, 3.7,14 , 3 , 40,12,74.4
"Mendocino County(7)",06045,2.8 ,1.7, 4.6,13 , 1 , 41,4,52.6
"Humboldt County(7)",06023,3 ,1.9, 4.5,12 , 1 , 41,5,65.8
"Placer County(7)",06061,3.1 ,2.5, 3.8,11 , 2 , 35,18,70.3
"Santa Barbara County(7)",06083,3.1 ,2.4, 3.9,10 , 2 , 37,16,72.7
"Yolo County(7)",06113,3.1 ,2.1, 4.4,9 , 1 , 40,7,73.9
"Butte County(7)",06007,3.3 ,2.4, 4.5,8 , 1 , 38,9,65.3
"Sonoma County(7)",06097,3.4 ,2.8, 4.1,7 , 1 , 25,25,70.1
"El Dorado County(7)",06017,3.5 ,2.6, 4.6,6 , 1 , 35,11,73.1
"Sutter County(7)",06101,3.6 ,2.2, 5.6,5 , 1 , 41,4,72.4
"Nevada County(7)",06057,3.7 ,2.5, 5.5,4 , 1 , 38,7,66.0
"Lake County(7)",06033,3.9 ,2.3, 6.4,3 , 1 , 41,4,66.7
"Tehama County(7)",06103,4.2 ,2.5, 6.7,2 , 1 , 40,4,64.5
"Tuolumne County(7)",06109,4.7 ,2.7, 7.7,1 , 1 , 39,4,77.8
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*
"Yuba County(7)",06115,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 6:43 pm.

