Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Schoharie County(7)",36095,8.9 ,5, 14.9,2 , 1 , 40,3,53.1
"Rensselaer County(7)",36083,5.7 ,4.2, 7.6,16 , 3 , 38,10,40.5
"Monroe County(7)",36055,5.6 ,4.8, 6.4,18 , 9 , 31,43,36.8
"Tompkins County(7)",36109,4.1 ,2.5, 6.6,34 , 6 , 41,4,36.4
"Nassau County(7)",36059,8.5 ,7.8, 9.3,3 , 1 , 7,121,36.3
"Wayne County(7)",36117,4 ,2.3, 6.4,37 , 7 , 41,4,35.7
"Suffolk County(7)",36103,7.6 ,7, 8.3,4 , 2 , 11,121,35.2
"Queens County(7)",36081,7 ,6.5, 7.5,7 , 4 , 14,170,34.6
"Herkimer County(7)",36043,6.2 ,3.6, 9.8,12 , 1 , 41,4,34.5
"Cayuga County(7)",36011,4.9 ,3, 7.6,23 , 3 , 41,4,34.4
"Albany County(7)",36001,5.2 ,4.1, 6.4,21 , 8 , 37,18,34.0
"Greene County(7)",36039,7.1 ,4.1, 11.6,5 , 1 , 41,4,33.9
"Columbia County(7)",36021,6.6 ,4.1, 10.1,10 , 1 , 40,5,33.3
"Kings County(7)",36047,6.8 ,6.3, 7.2,9 , 4 , 16,181,33.3
"Rockland County(7)",36087,7.1 ,5.8, 8.6,6 , 2 , 22,22,33.2
"Westchester County(7)",36119,6.4 ,5.7, 7.2,11 , 5 , 21,65,32.9
"New York County(7)",36061,5.8 ,5.3, 6.4,15 , 9 , 24,106,32.6
"Chautauqua County(7)",36013,5.4 ,3.7, 7.6,19 , 3 , 40,8,32.5
