Incidence Rate Report by State

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Puerto Rico(6)",72001,7.8 ,7.2, 8.4,N/A , N/A , N/A,156,stable,-2.2 ,-10.0, 6.3
"North Dakota(6)",38000,8.2 ,7, 9.6,49 , 14 , 49,35,falling,-2.9 ,-4.2, -1.7
"Mississippi(6)",28000,8.2 ,7.6, 8.8,48 , 37 , 49,153,falling,-1.6 ,-2.6, -0.5
"Maine(6)",23000,8.2 ,7.4, 9.1,47 , 26 , 49,79,falling,-2.4 ,-3.3, -1.5
"South Carolina(6)",45000,8.2 ,7.8, 8.7,46 , 39 , 49,276,falling,-5.2 ,-8.2, -3.7
"Vermont(6)",50000,8.5 ,7.3, 9.9,45 , 9 , 49,38,stable,-1.6 ,-3.5, 0.2
"Alaska(6)",02900,8.5 ,7.2, 10,44 , 8 , 49,31,falling,-2.7 ,-4.6, -0.7
"Louisiana(7)",22000,8.6 ,8.1, 9.1,43 , 33 , 49,247,falling,-1.9 ,-2.7, -1.0
"Nebraska(6)",31000,8.7 ,7.9, 9.5,42 , 18 , 49,98,falling,-1.6 ,-3.1, -0.1
"Kentucky(7)",21000,8.7 ,8.2, 9.2,41 , 30 , 49,243,falling,-6.6 ,-11.1, -2.5
"Virginia(6)",51000,9.1 ,8.8, 9.5,40 , 24 , 45,482,falling,-2.1 ,-2.8, -1.4
"Hawaii(7)",15000,9.2 ,8.2, 10.2,39 , 8 , 49,78,falling,-1.2 ,-1.7, -0.7
"Rhode Island(6)",44000,9.2 ,8.2, 10.3,38 , 6 , 49,65,falling,-2.1 ,-3.6, -0.6
"Missouri(6)",29000,9.3 ,8.9, 9.8,37 , 18 , 44,363,falling,-1.9 ,-2.5, -1.4
"Wyoming(6)",56000,9.4 ,7.9, 11,36 , 1 , 49,32,falling,-2.5 ,-3.9, -1.0
"North Carolina(6)",37000,9.4 ,9.1, 9.8,35 , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"Colorado(6)",08000,9.4 ,9, 9.9,34 , 15 , 43,307,falling,-3.0 ,-7.2, -1.6
"Kansas(6)",20000,9.4 ,8.8, 10.1,33 , 9 , 46,163,falling,-6.8 ,-11.4, -2.0
"Michigan(6)",26000,9.5 ,9.1, 9.8,32 , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"Connecticut(7)",09000,9.5 ,8.9, 10.1,31 , 12 , 44,230,falling,-4.5 ,-9.3, -2.3
"Tennessee(6)",47000,9.6 ,9.1, 10,30 , 14 , 42,411,falling,-4.7 ,-7.1, -1.9
"New Mexico(7)",35000,9.6 ,8.8, 10.4,29 , 7 , 45,127,falling,-7.0 ,-13.2, -1.2
"Massachusetts(7)",25000,9.6 ,9.2, 10,28 , 14 , 41,439,falling,-2.3 ,-2.9, -1.8
"Ohio(6)",39000,9.6 ,9.3, 10,27 , 15 , 39,734,falling,-2.9 ,-5.6, -2.1
"Iowa(7)",19000,9.6 ,9, 10.3,26 , 8 , 43,197,falling,-2.4 ,-5.0, -1.9
