Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Miami-Dade County(6)",12086,41.4 ,40.4, 42.3,66 , 64 , 66,1435,falling,-1.3 ,-1.9, -0.7
"Palm Beach County(6)",12099,43.8 ,42.7, 45,64 , 61 , 65,1154,falling,-4.4 ,-7.0, -2.7
"Broward County(6)",12011,41.7 ,40.6, 42.9,65 , 63 , 66,1065,falling,-3.1 ,-3.6, -2.6
"Pinellas County(6)",12103,59.7 ,58.1, 61.4,42 , 32 , 48,1053,falling,-2.1 ,-2.4, -1.7
"Hillsborough County(6)",12057,56.7 ,55.1, 58.4,47 , 39 , 52,937,stable,-0.2 ,-3.0, 1.8
"Duval County(6)",12031,69.5 ,67.3, 71.9,22 , 14 , 29,758,falling,-1.9 ,-5.1, -1.2
"Lee County(6)",12071,49.9 ,48.3, 51.7,58 , 50 , 62,745,falling,-2.3 ,-2.9, -1.7
"Brevard County(6)",12009,65.4 ,63.2, 67.7,27 , 21 , 37,688,falling,-1.7 ,-2.2, -1.2
"Volusia County(6)",12127,70.2 ,67.8, 72.7,21 , 12 , 29,681,stable,-0.2 ,-1.6, 3.3
"Polk County(6)",12105,61.6 ,59.4, 63.8,34 , 27 , 45,648,falling,-3.0 ,-5.4, -2.4
"Orange County(6)",12095,45.9 ,44.2, 47.5,63 , 58 , 64,619,falling,-3.2 ,-3.6, -2.9
"Pasco County(6)",12101,68.2 ,65.7, 70.7,23 , 16 , 32,604,falling,-1.8 ,-2.4, -1.1
"Sarasota County(6)",12115,54 ,51.8, 56.3,51 , 42 , 57,562,falling,-1.5 ,-2.0, -1.0
