Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Transylvania County(6)",37175,6.4 ,3.6, 11.1,67 , 19 , 67,4,falling,-5.9 ,-10.9, -1.1
"Caldwell County(6)",37027,6.9 ,4.6, 10,66 , 29 , 67,7,*,*,*,*
"Henderson County(6)",37089,7.2 ,5.3, 9.5,65 , 34 , 67,12,stable,-0.4 ,-5.7, 5.5
"Nash County(6)",37127,7.3 ,5.1, 10.2,64 , 27 , 67,7,stable,2.6 ,-1.3, 7.0
"Halifax County(6)",37083,8 ,4.8, 12.5,63 , 12 , 67,4,*,*,*,*
"Pasquotank County(6)",37139,8.4 ,4.8, 13.5,62 , 5 , 67,4,*,*,*,*
"Wilson County(6)",37195,8.5 ,6, 11.8,61 , 15 , 67,8,stable,2.2 ,-1.6, 6.7
"Surry County(6)",37171,8.6 ,5.9, 12.1,60 , 13 , 67,7,stable,-0.3 ,-6.7, 6.4
"Catawba County(6)",37035,8.6 ,6.7, 10.9,59 , 24 , 67,15,falling,-14.6 ,-32.2, -5.4
"Richmond County(6)",37153,8.7 ,5.3, 13.5,58 , 8 , 67,4,stable,3.1 ,-4.1, 11.7
"Lee County(6)",37105,8.8 ,5.8, 12.8,57 , 9 , 67,6,*,*,*,*
"Cleveland County(6)",37045,8.9 ,6.4, 11.9,56 , 17 , 67,10,falling,-4.1 ,-10.3, -0.7
"Craven County(6)",37049,9 ,6.5, 12.1,55 , 14 , 67,10,stable,-2.7 ,-24.9, 2.8
"Franklin County(6)",37069,9.1 ,6.2, 12.9,54 , 11 , 67,7,stable,3.5 ,-0.6, 8.5
