Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,498.6 ,494.9, 502.4,N/A , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Winston County(6)",01133,515.5 ,466, 569.4,28 , 4 , 62,87,stable,-0.7 ,-2.3, 1.1
"Wilcox County(6)",01131,572 ,488.5, 666.4,4 , 1 , 61,38,stable,0.0 ,-2.3, 2.4
"Washington County(6)",01129,456 ,398.9, 519.7,57 , 11 , 67,50,falling,-2.0 ,-3.5, -0.4
"Walker County(6)",01127,569.3 ,535.8, 604.4,5 , 2 , 28,234,stable,-0.3 ,-1.0, 0.4
"Tuscaloosa County(6)",01125,500.4 ,480.1, 521.3,36 , 18 , 52,498,falling,-2.4 ,-6.7, -1.3
"Tallapoosa County(6)",01123,538.4 ,500.1, 579.2,18 , 3 , 47,162,stable,0.3 ,-0.5, 1.3
"Talladega County(6)",01121,515.2 ,486.2, 545.6,29 , 8 , 50,254,stable,0.8 ,-2.1, 4.9
"Sumter County(6)",01119,552.1 ,472.5, 642.1,10 , 1 , 63,38,stable,-1.1 ,-4.1, 0.4
"St. Clair County(6)",01115,520.7 ,492.8, 549.9,24 , 8 , 49,278,stable,-0.7 ,-1.5, 0.2
"Shelby County(6)",01117,446 ,428.8, 463.8,61 , 47 , 65,534,falling,-1.9 ,-4.7, -1.3
"Russell County(6)",01113,427.2 ,393.2, 463.3,64 , 43 , 67,127,stable,-1.4 ,-3.3, 0.8
"Randolph County(6)",01111,454.2 ,406.4, 506.7,59 , 18 , 67,72,stable,-2.2 ,-8.2, 0.1
"Pike County(6)",01109,523.3 ,473.5, 577,22 , 3 , 58,86,stable,0.3 ,-0.9, 1.7
"Pickens County(6)",01107,489.3 ,435.4, 548.5,41 , 5 , 67,64,falling,-1.4 ,-2.7, -0.2
"Perry County(6)",01105,539 ,448.7, 642.9,17 , 1 , 66,27,stable,0.0 ,-2.4, 2.4
"Morgan County(6)",01103,542 ,517.5, 567.4,16 , 4 , 36,387,falling,-1.2 ,-1.8, -0.5
