Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Anderson County(6)",47001,13.8 ,10.7, 17.5,9 , 1 , 54,15,66.4
"Bedford County(6)",47003,8.6 ,5.5, 12.9,59 , 9 , 66,5,52.1
"Blount County(6)",47009,10.6 ,8.6, 13,44 , 11 , 62,20,62.2
"Bradley County(6)",47011,9.6 ,7.3, 12.3,52 , 13 , 66,13,51.6
"Campbell County(6)",47013,11.4 ,7.6, 16.7,28 , 2 , 66,6,67.4
"Carroll County(6)",47017,10 ,6.1, 15.8,48 , 3 , 66,4,55.3
"Carter County(6)",47019,8.1 ,5.5, 11.7,65 , 16 , 66,7,54.8
"Cheatham County(6)",47021,10.9 ,6.9, 16.4,39 , 2 , 66,5,56.8
"Claiborne County(6)",47025,8.7 ,5.2, 13.9,57 , 6 , 66,4,58.8
"Cocke County(6)",47029,10.6 ,6.8, 16,43 , 3 , 66,6,62.2
"Coffee County(6)",47031,8.4 ,5.7, 12.1,62 , 13 , 66,6,49.2
"Cumberland County(6)",47035,8.6 ,6.2, 12,60 , 17 , 66,10,64.9
"Davidson County(6)",47037,9.9 ,8.8, 11,50 , 26 , 60,67,60.1
"DeKalb County(6)",47041,11.7 ,6.6, 19.7,25 , 1 , 66,3,64.0
"Dickson County(6)",47043,11 ,7.6, 15.6,38 , 3 , 65,7,56.7
"Dyer County(6)",47045,8.7 ,5.2, 13.7,58 , 6 , 66,4,62.5
"Fayette County(6)",47047,11.3 ,7.7, 16.2,34 , 3 , 66,7,71.4
"Franklin County(6)",47051,12.1 ,8.3, 17.1,22 , 2 , 65,7,61.0
"Gibson County(6)",47053,8.5 ,5.5, 12.5,61 , 10 , 66,5,50.0
"Giles County(6)",47055,10.7 ,6.8, 16.4,42 , 2 , 66,5,57.1
"Grainger County(6)",47057,13.6 ,8, 21.7,12 , 1 , 66,4,58.8
"Greene County(6)",47059,11.4 ,8.6, 15,27 , 4 , 63,12,63.4
"Hamblen County(6)",47063,11.3 ,8.2, 15.3,33 , 4 , 65,9,67.1
"Hamilton County(6)",47065,10.3 ,9, 11.7,47 , 20 , 59,48,54.7
"Hardeman County(6)",47069,11.4 ,6.6, 18.4,32 , 1 , 66,4,64.3
"Hawkins County(6)",47073,13 ,9.6, 17.3,13 , 2 , 60,11,62.4
"Henderson County(6)",47077,8.2 ,4.7, 13.5,64 , 8 , 66,3,43.6
"Henry County(6)",47079,9 ,5.7, 14,55 , 7 , 66,5,58.5
"Hickman County(6)",47081,17.5 ,11.7, 25.4,2 , 1 , 56,6,63.8
"Humphreys County(6)",47085,16.3 ,9.9, 25.6,4 , 1 , 64,4,62.9
"Jefferson County(6)",47089,9.6 ,6.6, 13.6,51 , 7 , 66,7,56.3
