Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,5.2 ,5, 5.4,N/A , 10 , 25,777,30.3
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Ottawa County(6)",39123,7.3 ,4.7, 11.3,10 , 1 , 60,5,52.9
"Preble County(6)",39135,9.2 ,5.7, 14.1,3 , 1 , 57,5,43.6
"Logan County(6)",39091,6.9 ,4.2, 10.7,14 , 1 , 61,4,43.1
"Hancock County(6)",39063,6.4 ,4.3, 9.1,18 , 2 , 61,6,41.0
"Seneca County(6)",39147,7.7 ,4.9, 11.5,6 , 1 , 60,5,40.9
"Crawford County(6)",39033,9.3 ,6, 14.1,2 , 1 , 57,5,40.0
"Geauga County(6)",39055,4.9 ,3.4, 6.9,45 , 10 , 61,7,39.8
"Erie County(6)",39043,6.7 ,4.5, 9.7,16 , 1 , 60,7,38.6
"Pike County(6)",39131,8.5 ,4.9, 14.1,4 , 1 , 61,3,38.6
"Richland County(6)",39139,6.9 ,5.2, 9.1,13 , 2 , 55,11,38.5
"Wood County(6)",39173,6.3 ,4.5, 8.5,21 , 2 , 59,9,38.1
"Trumbull County(6)",39155,5.5 ,4.2, 7,34 , 8 , 59,15,38.0
"Columbiana County(6)",39029,5.2 ,3.7, 7.2,39 , 8 , 61,9,37.7
"Hardin County(6)",39065,9.7 ,5.8, 15.4,1 , 1 , 58,4,37.3
"Morrow County(6)",39117,7.5 ,4.3, 12.4,8 , 1 , 61,3,37.0
"Muskingum County(6)",39119,7 ,4.9, 9.7,12 , 1 , 59,8,36.9
"Knox County(6)",39083,4.9 ,3, 7.6,46 , 6 , 61,4,36.8
"Portage County(6)",39133,6.2 ,4.7, 8.1,24 , 4 , 57,12,36.0
"Fairfield County(6)",39045,6.2 ,4.7, 8,23 , 4 , 57,12,35.3
"Wayne County(6)",39169,4.5 ,3.1, 6.5,53 , 12 , 61,6,35.2
"Ashland County(6)",39005,6.4 ,3.8, 10.2,17 , 1 , 61,4,35.1
"Medina County(6)",39103,5.2 ,4, 6.7,38 , 10 , 60,13,34.7
"Union County(6)",39159,6.2 ,3.7, 9.7,22 , 1 , 61,4,34.5
"Warren County(6)",39165,5.8 ,4.6, 7.3,27 , 7 , 57,16,34.3
"Champaign County(6)",39021,6.2 ,3.5, 10.2,25 , 1 , 61,3,33.3
"Summit County(6)",39153,5.2 ,4.4, 6,40 , 18 , 57,35,33.1
"Putnam County(6)",39137,7.9 ,4.5, 13.2,5 , 1 , 61,3,32.7
"Lorain County(6)",39093,5.5 ,4.6, 6.7,32 , 11 , 57,24,31.9
"Greene County(6)",39057,4.5 ,3.2, 6,57 , 16 , 61,10,31.8
"Cuyahoga County(6)",39035,4.8 ,4.3, 5.4,47 , 27 , 57,79,31.7
"Stark County(6)",39151,5 ,4.1, 6,44 , 16 , 59,26,31.2
"Mahoning County(6)",39099,4.3 ,3.3, 5.6,59 , 22 , 61,14,30.6
"Montgomery County(6)",39113,5.6 ,4.8, 6.4,31 , 13 , 53,39,30.6
"Lawrence County(6)",39087,6.7 ,4.4, 9.9,15 , 1 , 61,6,30.4
"Lake County(6)",39085,4.5 ,3.5, 5.8,54 , 20 , 61,15,30.3
"Lucas County(6)",39095,5.8 ,4.9, 6.9,28 , 9 , 51,31,30.0
"Sandusky County(6)",39143,4.7 ,2.8, 7.5,49 , 5 , 61,4,29.9
"Athens County(6)",39009,7.1 ,4.3, 11,11 , 1 , 61,4,29.6
"Marion County(6)",39101,6 ,3.9, 8.9,26 , 2 , 61,5,29.5
"Jefferson County(6)",39081,7.6 ,5.2, 10.9,7 , 1 , 57,7,29.3
"Auglaize County(6)",39011,5.4 ,3.2, 8.9,35 , 2 , 61,4,29.0
"Pickaway County(6)",39129,6.3 ,4, 9.6,19 , 1 , 61,5,28.9
"Allen County(6)",39003,5.7 ,3.9, 7.9,30 , 4 , 61,8,28.6
