Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,122.4 ,120.9, 124,N/A , 34 , 44,5318,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Clay County(6)",47027,146.2 ,99.5, 208.5,1 , 1 , 93,8,*,*,*,*
"Meigs County(6)",47121,143.5 ,107.5, 188.6,2 , 1 , 89,12,stable,1.0 ,-3.2, 5.9
"Haywood County(6)",47075,143.4 ,113.3, 179.4,3 , 1 , 86,18,rising,3.2 ,0.1, 6.9
"Houston County(6)",47083,142.5 ,100.1, 198.3,4 , 1 , 93,8,stable,1.5 ,-7.8, 6.1
"Williamson County(6)",47187,141 ,132.1, 150.4,5 , 1 , 30,195,stable,0.7 ,-0.4, 2.2
"Stewart County(6)",47161,140.5 ,105.8, 183.7,6 , 1 , 91,13,stable,2.0 ,-0.4, 4.8
"Morgan County(6)",47129,139.4 ,111.1, 173.1,7 , 1 , 86,19,stable,2.1 ,-0.2, 5.0
"Humphreys County(6)",47085,138.7 ,110.8, 172.1,8 , 1 , 84,19,stable,17.9 ,-3.0, 39.6
"Moore County(6)",47127,138.5 ,91.8, 203.1,9 , 1 , 93,6,stable,1.1 ,-3.4, 6.5
"Marshall County(6)",47117,135.3 ,113.3, 160.5,10 , 1 , 80,29,stable,1.2 ,-0.5, 3.2
"Maury County(6)",47119,135.3 ,122.1, 149.6,11 , 1 , 62,83,stable,0.4 ,-1.3, 2.3
"Macon County(6)",47111,134.7 ,109.5, 164.3,12 , 1 , 88,21,stable,-0.2 ,-4.2, 4.2
"Loudon County(6)",47105,133.4 ,117.4, 151.4,13 , 1 , 72,62,stable,1.4 ,-0.3, 3.5
"Blount County(6)",47009,132.6 ,121.8, 144.2,14 , 2 , 56,126,stable,0.2 ,-7.6, 3.5
"Dickson County(6)",47043,131.2 ,114, 150.5,15 , 1 , 75,45,stable,1.4 ,-0.2, 3.3
"Sevier County(6)",47155,131.2 ,118.9, 144.6,16 , 2 , 63,93,stable,0.9 ,-0.9, 3.0
"Dyer County(6)",47045,131.1 ,110.8, 154.3,17 , 1 , 81,32,stable,1.6 ,-0.7, 4.2
"Jefferson County(6)",47089,130.8 ,114.4, 149.2,18 , 1 , 77,52,stable,1.5 ,0.0, 3.3
"Cheatham County(6)",47021,129.8 ,110.3, 152,19 , 1 , 82,34,stable,2.8 ,-7.3, 12.1
"Knox County(6)",47093,129.8 ,123.8, 135.9,20 , 7 , 45,380,stable,0.4 ,-0.1, 0.9
"Trousdale County(6)",47169,129.5 ,90.1, 181.3,21 , 1 , 93,7,stable,1.3 ,-2.5, 5.9
"White County(6)",47185,129.3 ,106.4, 156.1,22 , 1 , 85,25,stable,0.5 ,-1.8, 3.1
"Weakley County(6)",47183,129.1 ,108, 153.5,23 , 1 , 86,29,stable,1.1 ,-0.7, 3.1
"Hardeman County(6)",47069,128.9 ,103.6, 159.1,24 , 1 , 90,21,stable,1.2 ,-2.6, 5.5
"Wilson County(6)",47189,127.5 ,116.9, 138.8,25 , 4 , 69,113,stable,-0.1 ,-1.2, 1.3
"Fayette County(6)",47047,126.8 ,107.8, 148.4,26 , 1 , 84,38,stable,-1.2 ,-7.9, 0.9
"Rutherford County(6)",47149,126.1 ,118.3, 134.1,27 , 9 , 61,206,rising,1.3 ,0.3, 4.4
"Washington County(6)",47179,126 ,115.2, 137.7,28 , 6 , 69,110,stable,0.5 ,-0.5, 1.5
"Polk County(6)",47139,125.7 ,96.6, 161.5,29 , 1 , 93,15,stable,0.2 ,-3.3, 3.8
"Anderson County(6)",47001,125.7 ,111.8, 140.8,30 , 3 , 77,69,stable,0.4 ,-1.1, 2.0
"Davidson County(6)",47037,125.2 ,120.1, 130.6,31 , 14 , 55,473,stable,0.1 ,-0.4, 0.7
