Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Shelby County(6)",47157,9.5 ,8.7, 10.5,53 , 33 , 60,95,68.6
"Davidson County(6)",47037,9.9 ,8.8, 11,50 , 26 , 60,67,60.1
"Knox County(6)",47093,11.2 ,10, 12.6,35 , 13 , 52,61,68.7
"Hamilton County(6)",47065,10.3 ,9, 11.7,47 , 20 , 59,48,54.7
"Rutherford County(6)",47149,12.1 ,10.3, 14,21 , 7 , 50,36,64.6
"Williamson County(6)",47187,13.7 ,11.7, 16,10 , 3 , 40,34,68.5
"Sullivan County(6)",47163,12.6 ,10.6, 15,16 , 4 , 50,30,65.1
"Sumner County(6)",47165,11.4 ,9.5, 13.6,31 , 8 , 58,26,61.0
"Blount County(6)",47009,10.6 ,8.6, 13,44 , 11 , 62,20,62.2
"Washington County(6)",47179,11.4 ,9.1, 14.1,29 , 7 , 60,19,52.8
"Wilson County(6)",47189,10.6 ,8.4, 13.1,45 , 9 , 63,18,56.8
"Montgomery County(6)",47125,9.9 ,7.8, 12.4,49 , 14 , 65,16,59.7
"Maury County(6)",47119,13.6 ,10.7, 17.1,11 , 1 , 52,16,70.9
"Sevier County(6)",47155,10.8 ,8.4, 13.7,40 , 6 , 63,15,66.1
"Anderson County(6)",47001,13.8 ,10.7, 17.5,9 , 1 , 54,15,66.4
"Bradley County(6)",47011,9.6 ,7.3, 12.3,52 , 13 , 66,13,51.6
"Greene County(6)",47059,11.4 ,8.6, 15,27 , 4 , 63,12,63.4
"Loudon County(6)",47105,12.4 ,9.2, 16.5,17 , 2 , 61,12,67.8
"Putnam County(6)",47141,12.3 ,9.2, 16.1,19 , 3 , 61,11,72.2
"Hawkins County(6)",47073,13 ,9.6, 17.3,13 , 2 , 60,11,62.4
"Cumberland County(6)",47035,8.6 ,6.2, 12,60 , 17 , 66,10,64.9
"Roane County(6)",47145,11.8 ,8.6, 16.1,23 , 2 , 63,10,67.1
"Robertson County(6)",47147,11.4 ,8.3, 15.3,30 , 3 , 64,10,69.6
"Hamblen County(6)",47063,11.3 ,8.2, 15.3,33 , 4 , 65,9,67.1
"Warren County(6)",47177,16.4 ,11.8, 22.4,3 , 1 , 51,9,67.2
"McMinn County(6)",47107,11.2 ,7.9, 15.5,36 , 3 , 65,8,65.1
"Madison County(6)",47113,6.2 ,4.4, 8.6,66 , 47 , 66,8,44.0
"Tipton County(6)",47167,11.8 ,8.3, 16.2,24 , 2 , 64,8,66.1
"Lawrence County(6)",47099,12.7 ,8.9, 17.7,15 , 1 , 64,7,52.1
"Rhea County(6)",47143,17.6 ,12.3, 24.6,1 , 1 , 48,7,67.3
"Franklin County(6)",47051,12.1 ,8.3, 17.1,22 , 2 , 65,7,61.0
