Incidence Rate Report for Nebraska by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,7.2 ,6.4, 8,N/A , 10 , 40,67,stable,0.2 ,-2.0, 2.5
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Lancaster County(6)",31109,6.1 ,4.3, 8.2,2 , 1 , 3,8,stable,1.7 ,-1.9, 5.9
"Douglas County(6)",31055,7.1 ,5.8, 8.7,1 , 1 , 3,20,stable,0.0 ,-2.6, 2.8
"Sarpy County(6)",31153,5.7 ,3.8, 8.4,3 , 1 , 3,5,stable,-1.1 ,-7.0, 5.8
"Adams County(6)",31001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",31019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(6)",31025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",31047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(6)",31053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
