Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Adams County(6)",42001,94.6 ,85, 105.2,48 , 18 , 59,74,falling,-3.2 ,-4.7, -1.8
"Allegheny County(6)",42003,103.5 ,100.4, 106.8,29 , 21 , 41,854,stable,5.1 ,-0.2, 8.2
"Armstrong County(6)",42005,101.4 ,89.4, 114.8,34 , 10 , 57,55,stable,-5.1 ,-10.4, 1.5
"Beaver County(6)",42007,94.7 ,87.1, 103,47 , 23 , 58,119,falling,-3.1 ,-4.6, -1.8
"Bedford County(6)",42009,94.5 ,81.5, 109.5,49 , 14 , 62,38,falling,-6.3 ,-8.3, -4.5
"Berks County(6)",42011,117.9 ,112.1, 124,14 , 5 , 24,320,falling,-2.3 ,-3.4, -1.2
"Blair County(6)",42013,112.1 ,102.3, 122.8,18 , 6 , 43,100,rising,9.1 ,0.1, 20.6
"Bradford County(6)",42015,106.2 ,93.4, 120.5,24 , 5 , 54,51,stable,9.8 ,-2.1, 19.2
"Bucks County(6)",42017,135.7 ,130.9, 140.7,4 , 1 , 7,623,rising,7.3 ,3.7, 12.0
"Butler County(6)",42019,99.2 ,91.6, 107.3,38 , 19 , 54,135,falling,-7.2 ,-19.1, -4.5
"Cambria County(6)",42021,109.3 ,100.3, 119,21 , 8 , 44,115,falling,-3.6 ,-5.3, -2.1
