Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Polk County(7)",19153,20.5 ,18.7, 22.4,47 , 24 , 61,102,stable,0.0 ,-0.6, 0.7
"Linn County(7)",19113,21.3 ,18.8, 24,40 , 16 , 61,56,stable,0.3 ,-0.3, 1.0
"Scott County(7)",19163,17.9 ,15.4, 20.7,62 , 31 , 71,38,stable,-3.0 ,-13.4, 0.0
"Black Hawk County(7)",19013,20.4 ,17.3, 24,48 , 15 , 67,32,stable,0.0 ,-1.2, 1.2
"Johnson County(7)",19103,21.9 ,18.4, 25.8,34 , 11 , 65,29,stable,-10.2 ,-22.4, 0.7
"Pottawattamie County(7)",19155,22.2 ,18.5, 26.4,32 , 9 , 65,27,rising,1.0 ,0.1, 2.0
"Woodbury County(7)",19193,21.3 ,17.6, 25.6,39 , 10 , 67,25,stable,0.8 ,-0.3, 1.9
"Dubuque County(7)",19061,19.7 ,16.2, 23.8,54 , 16 , 70,24,stable,0.1 ,-1.1, 1.3
"Story County(7)",19169,21.8 ,17.6, 26.7,36 , 9 , 68,20,stable,0.6 ,-0.5, 1.8
"Cerro Gordo County(7)",19033,24.9 ,19.4, 31.6,17 , 2 , 63,16,stable,1.7 ,-0.2, 3.9
"Dallas County(7)",19049,17.8 ,14, 22.4,63 , 21 , 73,15,stable,-0.6 ,-2.1, 1.5
