Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Jefferson County(6)",01073,24.6 ,22.4, 27,6 , 3 , 15,95,15.6
"Mobile County(6)",01097,18.4 ,16.1, 21,19 , 10 , 36,48,20.2
"Madison County(6)",01089,15.3 ,13.1, 17.9,39 , 18 , 44,35,17.9
"Baldwin County(6)",01003,16.5 ,13.8, 19.6,31 , 12 , 42,28,19.3
"Shelby County(6)",01117,18.3 ,15.1, 22,20 , 8 , 40,24,13.8
"Montgomery County(6)",01101,19.7 ,16.2, 23.7,16 , 5 , 37,23,12.0
"Morgan County(6)",01103,25.2 ,20.4, 30.9,4 , 2 , 24,19,21.1
"Tuscaloosa County(6)",01125,15.5 ,12.3, 19.4,38 , 13 , 44,17,12.0
"Calhoun County(6)",01015,18.8 ,14.4, 24.2,18 , 5 , 43,13,13.8
"Marshall County(6)",01095,22.7 ,17.5, 29.2,9 , 2 , 35,13,25.2
"Lee County(6)",01081,16.2 ,12.4, 20.8,32 , 9 , 44,13,14.7
"Etowah County(6)",01055,18.9 ,14.4, 24.4,17 , 5 , 42,13,18.1
"Lauderdale County(6)",01077,17.7 ,13.4, 23.1,23 , 6 , 44,12,21.7
"St. Clair County(6)",01115,20.7 ,15.5, 27.1,14 , 3 , 41,12,17.0
"Houston County(6)",01069,16.7 ,12.6, 21.9,30 , 8 , 44,11,13.4
"Talladega County(6)",01121,16.9 ,12.2, 23,28 , 6 , 45,9,16.1
"Walker County(6)",01127,20.9 ,15, 28.4,13 , 3 , 43,9,16.1
