Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,92.3 ,89.9, 94.7,N/A , 42 , 49,1132,rising,0.5 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Torrance County(7)",35057,111.6 ,82.2, 148.1,1 , 1 , 23,10,rising,2.7 ,0.6, 5.1
"Lea County(7)",35025,108.6 ,94.9, 123.6,2 , 1 , 14,46,rising,1.0 ,0.1, 1.9
"Sierra County(7)",35051,105.8 ,66.7, 158.9,3 , 1 , 25,5,stable,-1.3 ,-4.7, 1.4
"Los Alamos County(7)",35028,102.5 ,77.7, 132.7,4 , 1 , 23,12,stable,0.3 ,-1.3, 1.9
"Dona Ana County(7)",35013,98.8 ,90.9, 107.2,5 , 2 , 16,119,rising,1.5 ,1.0, 2.2
"Valencia County(7)",35061,97.7 ,85, 111.8,6 , 1 , 20,43,stable,0.6 ,-0.2, 1.3
"Sandoval County(7)",35043,97.6 ,88.5, 107.3,7 , 2 , 17,86,stable,0.8 ,-9.5, 6.9
"Socorro County(7)",35053,97.3 ,70.2, 131,8 , 1 , 24,9,stable,0.8 ,-3.0, 2.0
"Bernalillo County(7)",35001,96.7 ,92.5, 101,9 , 3 , 14,406,stable,0.3 ,0.0, 0.6
"Eddy County(7)",35015,94.3 ,80.1, 110.2,10 , 1 , 22,32,stable,0.5 ,-0.6, 1.7
"Luna County(7)",35029,92.9 ,70, 120.4,11 , 1 , 24,11,stable,1.2 ,-1.1, 3.8
"Santa Fe County(7)",35049,91.6 ,82.6, 101.4,12 , 3 , 20,75,rising,11.6 ,3.6, 17.7
"Taos County(7)",35055,90.3 ,71.2, 113,13 , 1 , 24,15,stable,0.4 ,-1.0, 1.7
"Roosevelt County(7)",35041,90.3 ,65.6, 120.7,14 , 1 , 25,9,stable,0.8 ,-1.4, 3.1
"San Miguel County(7)",35047,87.5 ,67.1, 111.9,15 , 1 , 25,13,stable,0.9 ,-0.3, 2.2
"Cibola County(7)",35006,86.8 ,67.7, 109.6,16 , 1 , 24,14,stable,0.4 ,-0.9, 1.6
"Curry County(7)",35009,85.7 ,71.1, 102.4,17 , 3 , 24,26,rising,1.2 ,0.1, 2.3
"San Juan County(7)",35045,82.5 ,73.4, 92.3,18 , 8 , 23,61,stable,0.5 ,-0.4, 1.5
"Otero County(7)",35035,79.7 ,67.2, 93.8,19 , 6 , 24,30,stable,-7.0 ,-17.9, 0.5
"Chaves County(7)",35005,79.3 ,66.9, 93.4,20 , 7 , 25,29,falling,-1.9 ,-11.8, -0.2
"McKinley County(7)",35031,79.1 ,67.3, 92.2,21 , 8 , 24,33,rising,1.4 ,0.3, 2.7
"Quay County(7)",35037,78.8 ,45.9, 126.2,22 , 1 , 25,3,stable,0.6 ,-2.0, 2.9
"Grant County(7)",35017,70.5 ,51.7, 93.7,23 , 6 , 25,9,stable,0.5 ,-1.4, 2.3
"Rio Arriba County(7)",35039,69.4 ,54.7, 86.8,24 , 11 , 25,15,stable,-6.2 ,-22.6, 0.2
"Lincoln County(7)",35027,55.2 ,35.6, 81.6,25 , 14 , 25,5,stable,-0.7 ,-2.6, 1.0
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
