Incidence Rate Report by State

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"California(7)",06000,9.6 ,9.4, 9.7,6 , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"Texas(7)",48000,12.1 ,11.9, 12.2,1 , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"Florida(6)",12000,7.9 ,7.8, 8.1,28 , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"New York(7)",36000,8.7 ,8.5, 8.8,15 , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"Pennsylvania(6)",42000,8.5 ,8.3, 8.7,18 , 11 , 24,1541,stable,-1.0 ,-2.9, 1.1
"Illinois(7)",17000,8.1 ,7.9, 8.3,25 , 19 , 31,1297,rising,2.9 ,2.5, 3.3
"Ohio(6)",39000,7.6 ,7.4, 7.8,33 , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"North Carolina(6)",37000,8.7 ,8.5, 8.9,13 , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"Georgia(7)",13000,8.4 ,8.2, 8.6,20 , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"Michigan(6)",26000,7 ,6.8, 7.2,40 , 35 , 44,968,stable,-0.5 ,-2.8, 1.7
"New Jersey(7)",34000,8 ,7.8, 8.3,26 , 19 , 32,935,stable,0.5 ,-1.5, 2.3
"Washington(5)",53000,8.9 ,8.7, 9.2,10 , 7 , 18,846,stable,-0.2 ,-1.7, 1.0
"Massachusetts(7)",25000,8.7 ,8.4, 9,14 , 7 , 23,783,stable,1.3 ,-0.4, 2.2
