Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,394.7 ,393.8, 395.5,N/A , 45 , 47,174052,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Mono County(7)",06051,250.6 ,217.8, 287.4,58 , 55 , 58,47,stable,-1.2 ,-3.4, 1.3
"Alpine County(7)",06003,271.7 ,154.2, 450.9,57 , 1 , 58,4,*,*,*,*
"Sierra County(7)",06091,307.7 ,238.6, 395.3,56 , 12 , 58,18,stable,-2.5 ,-20.3, 2.2
"Modoc County(7)",06049,310.6 ,266.1, 361.2,55 , 39 , 58,44,stable,-1.4 ,-3.4, 0.5
"Del Norte County(7)",06015,340.6 ,313.6, 369.4,54 , 38 , 57,127,falling,-1.7 ,-2.7, -0.7
"Lassen County(7)",06035,346.7 ,319, 376.2,53 , 35 , 57,122,stable,0.3 ,-0.8, 1.6
"Siskiyou County(7)",06093,352.5 ,331.6, 374.5,52 , 38 , 56,255,falling,-2.6 ,-5.5, -1.7
"Kings County(7)",06031,364.5 ,350, 379.5,51 , 37 , 55,488,falling,-0.9 ,-1.3, -0.5
"Tulare County(7)",06107,365 ,356.8, 373.3,50 , 42 , 54,1566,falling,-1.0 ,-1.3, -0.6
"Imperial County(7)",06025,367.4 ,354.8, 380.2,49 , 37 , 54,667,stable,-0.5 ,-0.9, 0.0
"Los Angeles County(7)",06037,367.9 ,366.3, 369.5,48 , 44 , 52,40485,falling,-0.9 ,-1.4, -0.2
"Alameda County(7)",06001,371.5 ,367.5, 375.5,47 , 41 , 51,6890,falling,-1.4 ,-2.6, -1.0
"Plumas County(7)",06063,372.1 ,339.8, 407.2,46 , 14 , 56,128,falling,-1.0 ,-1.9, -0.1
"San Benito County(7)",06069,378 ,356.6, 400.4,45 , 24 , 54,244,stable,-0.8 ,-1.5, 0.0
"Santa Clara County(7)",06085,378.6 ,374.9, 382.4,44 , 37 , 47,7969,stable,-0.2 ,-1.1, 0.8
"Trinity County(7)",06105,378.8 ,339.3, 422.4,43 , 9 , 56,85,falling,-1.2 ,-2.2, -0.2
"Monterey County(7)",06053,379.2 ,371.1, 387.4,42 , 35 , 49,1731,falling,-0.8 ,-1.2, -0.4
"Merced County(7)",06047,379.7 ,368.8, 390.7,41 , 32 , 51,960,falling,-1.0 ,-1.3, -0.6
"San Francisco County(7)",06075,380 ,374.6, 385.4,40 , 36 , 48,3968,falling,-1.6 ,-2.0, -1.4
"Mariposa County(7)",06043,385.1 ,351.9, 421.2,39 , 10 , 55,122,falling,-1.2 ,-2.1, -0.4
"Madera County(7)",06039,387.3 ,373.8, 401.2,38 , 24 , 49,645,stable,-0.5 ,-1.0, 0.1
"Inyo County(7)",06027,388.3 ,353.9, 425.6,37 , 7 , 55,109,stable,-0.5 ,-1.7, 0.7
"Fresno County(7)",06019,389.1 ,383.4, 394.8,36 , 31 , 43,3754,falling,-0.7 ,-0.9, -0.4
"Riverside County(7)",06065,389.6 ,386.2, 393,35 , 31 , 42,10550,falling,-0.8 ,-1.0, -0.7
"San Bernardino County(7)",06071,393.8 ,390, 397.7,34 , 29 , 39,8326,falling,-0.8 ,-1.0, -0.6
