Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Jasper County(7)",17079,119.7 ,81.2, 169.7,35 , 1 , 94,6,stable,18.0 ,-0.5, 33.5
"Edgar County(7)",17045,120.4 ,91.6, 155.5,33 , 2 , 92,12,stable,16.1 ,-0.9, 29.9
"Kankakee County(7)",17091,121.8 ,109.9, 134.5,30 , 9 , 76,78,rising,4.9 ,0.5, 15.2
"Warren County(7)",17187,167 ,131.8, 208.5,1 , 1 , 59,16,rising,3.6 ,0.5, 7.2
"Shelby County(7)",17173,141.3 ,112.3, 175.4,10 , 1 , 84,16,rising,3.1 ,0.3, 6.1
"Marion County(7)",17121,144.9 ,122.6, 169.9,8 , 1 , 60,30,rising,3.0 ,1.2, 4.9
"Perry County(7)",17145,141.8 ,114.3, 173.9,9 , 1 , 81,19,stable,2.9 ,-0.1, 6.3
"Jo Daviess County(7)",17085,141.1 ,110.6, 177.4,11 , 1 , 87,15,stable,2.7 ,-0.1, 5.7
"Saline County(7)",17165,119.9 ,95.3, 148.7,34 , 3 , 92,17,stable,2.6 ,-0.7, 6.2
"Schuyler County(7)",17169,129.4 ,85, 189.6,18 , 1 , 94,5,stable,2.6 ,-1.1, 6.8
"Marshall County(7)",17123,147.2 ,107.2, 197,6 , 1 , 90,9,stable,2.4 ,-1.4, 6.3
"Pike County(7)",17149,122.5 ,91.6, 160.3,27 , 1 , 93,11,stable,2.4 ,-0.1, 5.1
"Hancock County(7)",17067,134.9 ,103.5, 172.6,14 , 1 , 91,13,rising,2.3 ,0.3, 4.3
"Menard County(7)",17129,138.6 ,102.2, 183.8,13 , 1 , 92,10,stable,2.3 ,-0.9, 5.7
"Mercer County(7)",17131,148.8 ,114.7, 189.9,4 , 1 , 84,13,stable,2.3 ,-0.9, 5.6
"Scott County(7)",17171,166.6 ,106.6, 248.6,2 , 1 , 93,5,stable,2.3 ,-2.0, 6.6
"Jefferson County(7)",17081,106.9 ,88.5, 127.9,70 , 12 , 92,24,stable,2.0 ,-12.4, 15.2
"Morgan County(7)",17137,126.1 ,104.8, 150.3,23 , 3 , 87,25,rising,2.0 ,0.7, 3.4
"Cumberland County(7)",17035,153.1 ,112.4, 203.7,3 , 1 , 89,9,stable,1.8 ,-1.5, 5.2
"Adams County(7)",17001,122.9 ,107.3, 140.2,26 , 6 , 81,45,rising,1.7 ,0.7, 2.7
"Clay County(7)",17025,103.9 ,73.3, 142.6,75 , 4 , 94,8,stable,1.7 ,-2.1, 5.5
"DeKalb County(7)",17037,123.5 ,110.9, 137.1,24 , 8 , 73,73,rising,1.7 ,0.2, 3.3
"Franklin County(7)",17055,119.6 ,100.1, 141.7,37 , 5 , 90,27,stable,1.7 ,-0.4, 3.8
"Union County(7)",17181,99.6 ,73.1, 132.6,82 , 6 , 94,9,stable,1.7 ,-0.8, 4.1
"Clark County(7)",17023,114.7 ,85, 151.3,44 , 3 , 94,10,stable,1.5 ,-2.6, 5.7
