Incidence Rate Report by State

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Puerto Rico(6)",72001,8.9 ,8.4, 9.3,N/A , N/A , N/A,369,stable,-3.0 ,-8.4, 2.7
"Arizona(6)",04000,9 ,8.7, 9.3,49 , 46 , 49,816,stable,0.0 ,-0.5, 0.6
"New Mexico(7)",35000,9.1 ,8.6, 9.7,48 , 46 , 49,242,falling,-0.6 ,-1.0, -0.2
"Utah(7)",49000,9.5 ,9, 10,47 , 45 , 49,272,stable,-3.1 ,-6.6, 2.0
"California(7)",06000,10.1 ,10, 10.2,46 , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"District of Columbia(6)",11001,10.2 ,9.1, 11.3,45 , 33 , 49,71,falling,-2.1 ,-3.7, -0.6
"Colorado(6)",08000,10.8 ,10.4, 11.1,44 , 38 , 45,703,rising,1.1 ,0.7, 1.6
"Wyoming(6)",56000,10.8 ,9.7, 12,43 , 21 , 48,78,stable,0.1 ,-1.6, 1.9
"Rhode Island(6)",44000,11 ,10.2, 11.8,42 , 26 , 46,156,rising,1.1 ,0.2, 2.0
"Maryland(6)",24000,11.1 ,10.7, 11.4,41 , 35 , 45,828,rising,0.9 ,0.3, 1.5
"Texas(7)",48000,11.2 ,11.1, 11.4,40 , 35 , 44,3377,stable,0.7 ,-0.4, 2.4
"New York(7)",36000,11.3 ,11.1, 11.5,39 , 34 , 43,2773,rising,1.0 ,0.8, 1.2
"New Jersey(7)",34000,11.4 ,11.2, 11.7,38 , 31 , 43,1298,rising,0.9 ,0.6, 1.3
"Virginia(6)",51000,11.5 ,11.2, 11.8,37 , 30 , 43,1186,rising,1.0 ,0.5, 1.5
"Massachusetts(7)",25000,11.6 ,11.3, 12,36 , 28 , 41,1027,rising,0.5 ,0.2, 0.9
"Kansas(6)",20000,11.7 ,11.2, 12.2,35 , 21 , 43,408,stable,-1.7 ,-4.0, 0.7
"Michigan(6)",26000,11.8 ,11.6, 12.1,34 , 25 , 38,1534,stable,0.5 ,0.0, 1.1
"Delaware(6)",10000,11.9 ,11, 12.8,33 , 8 , 44,156,rising,1.0 ,0.2, 1.9
"Montana(6)",30000,12.1 ,11.2, 13,32 , 7 , 43,170,stable,0.5 ,-0.4, 1.5
"Connecticut(7)",09000,12.1 ,11.6, 12.6,31 , 13 , 38,573,rising,1.3 ,1.0, 1.7
"Alaska(6)",02900,12.1 ,11, 13.3,30 , 4 , 44,96,stable,0.8 ,-0.3, 2.0
"Illinois(7)",17000,12.2 ,11.9, 12.4,29 , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"Oregon(6)",41000,12.2 ,11.7, 12.6,28 , 13 , 36,656,rising,1.2 ,0.7, 1.9
"Idaho(7)",16000,12.2 ,11.5, 12.9,27 , 8 , 41,259,stable,0.5 ,-0.5, 1.5
"New Hampshire(6)",33000,12.2 ,11.5, 13,26 , 7 , 42,233,rising,0.7 ,0.1, 1.4
"South Dakota(6)",46000,12.3 ,11.3, 13.3,25 , 4 , 43,131,stable,1.2 ,-0.3, 2.8
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,24 , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"Washington(5)",53000,12.5 ,12.2, 12.8,23 , 10 , 31,1122,rising,1.1 ,0.7, 1.5
"South Carolina(6)",45000,12.5 ,12.1, 12.9,22 , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"Georgia(7)",13000,12.5 ,12.3, 12.8,21 , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"Vermont(6)",50000,12.5 ,11.5, 13.7,20 , 2 , 43,109,rising,1.3 ,0.3, 2.6
"Alabama(6)",01000,12.6 ,12.2, 13,19 , 8 , 32,780,stable,-0.4 ,-2.3, 0.2
"North Carolina(6)",37000,12.6 ,12.3, 12.8,18 , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"Ohio(6)",39000,12.6 ,12.3, 12.8,17 , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"Wisconsin(6)",55000,12.6 ,12.3, 13,16 , 8 , 31,952,rising,1.2 ,0.7, 1.8
"Minnesota(6)",27000,12.6 ,12.2, 13,15 , 7 , 31,870,rising,1.1 ,0.6, 1.7
"Nebraska(6)",31000,12.8 ,12.1, 13.5,14 , 4 , 34,293,rising,1.2 ,0.5, 2.0
"Missouri(6)",29000,12.9 ,12.5, 13.2,13 , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"Tennessee(6)",47000,12.9 ,12.6, 13.3,12 , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"Hawaii(7)",15000,13 ,12.2, 13.8,11 , 2 , 33,234,rising,0.7 ,0.3, 1.2
"Oklahoma(6)",40000,13 ,12.5, 13.5,10 , 5 , 27,611,stable,0.7 ,-0.2, 1.6
"Louisiana(7)",22000,13 ,12.6, 13.5,9 , 5 , 25,732,rising,0.7 ,0.4, 1.1
"Mississippi(6)",28000,13.1 ,12.6, 13.6,8 , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"North Dakota(6)",38000,13.1 ,12, 14.3,7 , 1 , 37,114,stable,0.9 ,-0.4, 2.3
"Kentucky(7)",21000,13.6 ,13.1, 14,6 , 1 , 12,761,stable,-0.8 ,-4.2, 1.1
