Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Marion County(6)",28091,132 ,88.1, 190.5,32 , 1 , 62,6,falling,-11.1 ,-32.5, -2.4
"Newton County(6)",28101,78.1 ,43.8, 129.3,61 , 17 , 62,3,falling,-4.3 ,-8.5, -0.1
"Winston County(6)",28159,64.1 ,36.2, 105.6,62 , 38 , 62,3,stable,-4.0 ,-11.1, 2.7
"Clarke County(6)",28023,97.3 ,56.2, 158.3,56 , 5 , 62,4,stable,-3.6 ,-9.1, 1.7
"Attala County(6)",28007,96 ,60.4, 145.4,58 , 9 , 62,5,stable,-2.6 ,-8.8, 3.4
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Tate County(6)",28137,115.3 ,74.3, 170.5,45 , 3 , 62,6,stable,-2.1 ,-7.1, 3.0
"Rankin County(6)",28121,106.3 ,84.6, 131.8,53 , 19 , 61,18,stable,-2.0 ,-5.5, 2.0
"Warren County(6)",28149,132.2 ,104.3, 165.2,31 , 5 , 57,16,stable,-1.6 ,-4.8, 1.7
"Yazoo County(6)",28163,137 ,100.2, 182.7,27 , 2 , 59,10,stable,-1.4 ,-6.9, 4.2
"Oktibbeha County(6)",28105,85.1 ,60.2, 116.9,59 , 29 , 62,8,stable,-1.1 ,-5.9, 4.1
"Jefferson County(6)",28063,140.7 ,94.5, 204,21 , 1 , 61,6,stable,-0.7 ,-7.0, 7.5
"Lafayette County(6)",28071,121.5 ,85.4, 167.7,39 , 3 , 62,8,stable,-0.7 ,-4.3, 3.4
"Hinds County(6)",28049,133.7 ,123.3, 144.9,30 , 14 , 42,128,stable,-0.5 ,-1.7, 0.8
"Amite County(6)",28005,120.2 ,73.8, 188.2,40 , 1 , 62,5,stable,-0.4 ,-6.4, 6.0
"Calhoun County(6)",28013,137.7 ,81, 221,25 , 1 , 62,4,stable,-0.3 ,-7.6, 9.0
"Forrest County(6)",28035,136.8 ,109, 169.4,28 , 4 , 56,18,stable,-0.2 ,-3.7, 4.0
"Scott County(6)",28123,113.1 ,78.4, 158.3,47 , 5 , 62,7,stable,-0.2 ,-4.9, 5.5
"Lauderdale County(6)",28075,96.3 ,76.9, 119.2,57 , 31 , 62,18,stable,0.0 ,-3.1, 3.5
"Lincoln County(6)",28085,137.6 ,99.8, 185.7,26 , 2 , 59,9,stable,0.3 ,-3.9, 5.7
"Jasper County(6)",28061,145 ,101.7, 201.1,17 , 1 , 60,8,stable,0.5 ,-3.7, 5.2
"Leake County(6)",28079,100.4 ,63.1, 151.5,55 , 6 , 62,5,stable,0.5 ,-5.2, 7.1
"Lowndes County(6)",28087,138.5 ,113.2, 167.9,24 , 4 , 51,22,stable,0.5 ,-2.7, 4.5
"Madison County(6)",28089,153.7 ,129.9, 180.5,10 , 2 , 41,32,stable,0.7 ,-2.5, 4.6
"Jefferson Davis County(6)",28065,112.8 ,76.3, 163.6,48 , 5 , 62,6,stable,1.0 ,-3.3, 6.4
"Harrison County(6)",28047,106.3 ,88.6, 126.5,52 , 25 , 60,27,stable,1.2 ,-1.3, 4.0
"Lee County(6)",28081,146.5 ,117, 180.9,16 , 2 , 51,18,stable,1.4 ,-1.3, 4.7
"Leflore County(6)",28083,141.9 ,111.8, 177.4,19 , 2 , 53,16,stable,1.4 ,-2.2, 5.4
"Pike County(6)",28113,139.2 ,109.5, 174.4,23 , 2 , 56,16,stable,1.4 ,-2.2, 5.5
"Tunica County(6)",28143,141.6 ,91, 209.6,20 , 1 , 61,5,stable,1.4 ,-3.4, 6.8
"Grenada County(6)",28043,176.6 ,128.7, 236.9,3 , 1 , 51,10,stable,1.5 ,-2.6, 6.5
"Jackson County(6)",28059,107 ,85.9, 131.9,51 , 19 , 61,19,stable,1.5 ,-1.5, 5.3
"Noxubee County(6)",28103,155.3 ,106.6, 218.9,9 , 1 , 60,7,stable,1.6 ,-2.1, 6.1
"Coahoma County(6)",28027,116.6 ,87.8, 151.9,44 , 9 , 61,12,stable,1.8 ,-1.1, 5.0
"Jones County(6)",28067,121.6 ,93.4, 155.5,38 , 7 , 60,13,stable,1.8 ,-2.4, 7.2
"Copiah County(6)",28029,130.8 ,97.9, 171.4,33 , 3 , 60,11,stable,1.9 ,-2.3, 6.9
