Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Union County(6)",12125,84.8 ,67, 106.3,1 , 1 , 1,17,68.0
"Lafayette County(6)",12067,33 ,19, 53.8,2 , 2 , 65,3,73.9
"Dixie County(6)",12029,30.7 ,21.5, 43.3,3 , 2 , 60,8,62.5
"Calhoun County(6)",12013,30.4 ,20.3, 44.3,4 , 2 , 62,6,62.5
"Taylor County(6)",12123,29.6 ,21.1, 40.6,5 , 2 , 60,9,63.8
"Hardee County(6)",12049,28.7 ,20.6, 38.8,6 , 2 , 59,9,58.9
"Bradford County(6)",12007,28.4 ,20.7, 38.3,7 , 2 , 59,9,57.3
"Levy County(6)",12075,27.9 ,22.2, 34.9,8 , 2 , 50,19,67.6
"DeSoto County(6)",12027,26.9 ,20.7, 34.7,9 , 2 , 58,14,58.0
"Gilchrist County(6)",12041,26.9 ,17.3, 39.8,10 , 2 , 65,6,55.8
"Escambia County(6)",12033,26.8 ,24.4, 29.3,11 , 3 , 25,101,65.3
"Monroe County(6)",12087,26.3 ,22.1, 31.3,12 , 2 , 44,30,63.7
"Clay County(6)",12019,25.7 ,22.9, 28.8,13 , 3 , 35,65,60.3
"Suwannee County(6)",12121,25.3 ,19.9, 32,14 , 2 , 58,16,62.3
"Hillsborough County(6)",12057,25.3 ,24.2, 26.4,15 , 6 , 23,406,63.4
"Duval County(6)",12031,25.3 ,23.9, 26.7,16 , 6 , 25,267,61.8
"Osceola County(6)",12097,24.6 ,22.4, 27,17 , 5 , 37,93,62.2
"Columbia County(6)",12023,23.9 ,19.5, 29,18 , 3 , 59,23,62.3
"Wakulla County(6)",12129,23.8 ,17.1, 32.3,19 , 2 , 65,9,61.6
"Seminole County(6)",12117,23.3 ,21.5, 25.3,20 , 9 , 41,129,65.6
