Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,436.9 ,435.1, 438.8,N/A , 36 , 39,46221,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Keweenaw County(6)",26083,240.7 ,171.4, 339.5,83 , 69 , 83,12,stable,-1.2 ,-5.0, 2.7
"Baraga County(6)",26013,293.1 ,248.3, 345.8,82 , 72 , 83,35,stable,-2.0 ,-4.1, 0.0
"Houghton County(6)",26061,309.3 ,284.7, 335.6,81 , 76 , 83,131,falling,-1.9 ,-3.6, -0.3
"Ontonagon County(6)",26131,332.4 ,283.9, 391.9,80 , 50 , 83,45,stable,-0.9 ,-2.7, 0.8
"Gogebic County(6)",26053,332.9 ,297.8, 371.8,79 , 65 , 83,82,stable,-0.1 ,-2.9, 2.6
"Oceana County(6)",26127,352.4 ,323.4, 383.8,78 , 61 , 82,127,falling,-1.6 ,-3.1, -0.1
"Alger County(6)",26003,356.8 ,311.8, 408.3,77 , 33 , 83,54,stable,-2.8 ,-15.9, 3.2
"Muskegon County(6)",26121,365.7 ,353.1, 378.7,76 , 66 , 79,696,falling,-1.8 ,-2.5, -1.1
"Schoolcraft County(6)",26153,368.1 ,321.3, 422,75 , 27 , 82,52,stable,-1.5 ,-3.1, 0.1
"Mackinac County(6)",26097,368.6 ,321, 423,74 , 25 , 82,59,stable,-1.0 ,-2.5, 0.4
"Charlevoix County(6)",26029,371.2 ,342.5, 401.9,73 , 48 , 80,150,falling,-3.0 ,-13.0, -0.4
"Dickinson County(6)",26043,376.8 ,347.3, 408.2,72 , 42 , 80,142,stable,-0.6 ,-2.1, 0.8
"Isabella County(6)",26073,385.9 ,363.7, 409,71 , 44 , 79,245,falling,-1.6 ,-2.5, -0.6
"Monroe County(6)",26115,386.7 ,373.8, 399.9,70 , 57 , 76,750,stable,-0.9 ,-2.5, 0.7
"Marquette County(6)",26103,387.2 ,367.8, 407.5,69 , 45 , 78,336,falling,-1.3 ,-2.0, -0.6
"Menominee County(6)",26109,388 ,357.4, 421,68 , 33 , 79,143,stable,1.0 ,-2.5, 5.0
"Luce County(6)",26095,389.2 ,328.3, 460.2,67 , 2 , 82,33,falling,-2.0 ,-4.0, -0.1
"Ottawa County(6)",26139,390.9 ,380.6, 401.4,66 , 56 , 74,1162,falling,-1.1 ,-1.7, -0.4
"Cheboygan County(6)",26031,393.7 ,364.7, 424.9,65 , 28 , 78,171,stable,-1.1 ,-2.8, 0.7
"Lenawee County(6)",26091,396.5 ,380.2, 413.3,64 , 45 , 75,493,stable,-0.9 ,-1.9, 0.1
"Mason County(6)",26105,399.2 ,370.6, 429.6,63 , 27 , 78,174,stable,7.8 ,-1.0, 14.5
"Otsego County(6)",26137,402.1 ,371, 435.4,62 , 21 , 78,139,stable,-1.1 ,-2.2, 0.1
"Iron County(6)",26071,402.6 ,358.6, 451.6,61 , 6 , 80,83,stable,-1.1 ,-2.8, 0.5
"Emmet County(6)",26047,406.6 ,379.6, 435.3,60 , 23 , 76,195,falling,-1.5 ,-2.9, -0.2
"St. Joseph County(6)",26149,406.9 ,385.5, 429.3,59 , 28 , 74,298,falling,-0.9 ,-1.5, -0.2
"Chippewa County(6)",26033,409.3 ,380.6, 439.9,58 , 20 , 76,169,stable,-0.6 ,-2.0, 0.8
"Genesee County(6)",26049,410.8 ,401.8, 420,57 , 42 , 65,1719,falling,-2.1 ,-4.2, -1.5
"Cass County(6)",26027,411.8 ,389.3, 435.4,56 , 24 , 73,286,stable,0.0 ,-1.4, 1.6
"Branch County(6)",26023,411.9 ,387.3, 437.7,55 , 19 , 74,229,stable,-0.9 ,-2.2, 0.4
"Kent County(6)",26081,412.8 ,405.3, 420.4,54 , 42 , 63,2461,falling,-2.2 ,-4.2, -1.4
"Antrim County(6)",26009,414.9 ,383.5, 448.6,53 , 11 , 76,164,falling,-1.4 ,-2.4, -0.4
"Allegan County(6)",26005,415.3 ,399.7, 431.4,52 , 30 , 68,581,stable,0.1 ,-0.6, 0.8
"Livingston County(6)",26093,419.5 ,407.6, 431.7,51 , 31 , 63,1031,falling,-1.3 ,-1.9, -0.7
"Clinton County(6)",26037,420.6 ,401.7, 440.2,50 , 22 , 68,399,stable,-0.5 ,-1.5, 0.5
"Barry County(6)",26015,420.9 ,400.1, 442.7,49 , 20 , 69,338,stable,3.5 ,-0.3, 10.1
"Hillsdale County(6)",26059,422.2 ,398.6, 447,48 , 14 , 70,264,stable,-0.6 ,-1.5, 0.4
"Ingham County(6)",26065,422.5 ,410.5, 434.7,47 , 29 , 62,1031,stable,-0.5 ,-1.4, 0.4
"Presque Isle County(6)",26141,423.4 ,378.9, 472.6,46 , 2 , 78,96,stable,6.3 ,-7.5, 14.8
"Shiawassee County(6)",26155,423.5 ,403.9, 444,45 , 17 , 67,382,stable,-0.9 ,-1.9, 0.0
"Ionia County(6)",26067,423.9 ,402.1, 446.7,44 , 16 , 69,301,stable,-0.3 ,-1.2, 0.6
"Alcona County(6)",26001,427.4 ,381.4, 479.2,43 , 1 , 77,97,stable,-1.5 ,-3.0, 0.0
"Iosco County(6)",26069,431.3 ,400.2, 464.5,42 , 4 , 71,192,stable,-0.8 ,-1.8, 0.2
"Tuscola County(6)",26157,431.6 ,409.6, 454.7,41 , 10 , 65,322,stable,-0.7 ,-1.7, 0.2
"Delta County(6)",26041,432.1 ,406.6, 459,40 , 6 , 67,250,stable,-0.2 ,-1.2, 0.9
"Manistee County(6)",26101,433.6 ,401.3, 468.4,39 , 3 , 72,169,falling,-1.2 ,-2.4, -0.1
"Arenac County(6)",26011,434.1 ,394.5, 477.2,38 , 1 , 73,107,stable,-1.0 ,-2.7, 0.7
"Washtenaw County(6)",26161,435.8 ,425.2, 446.6,37 , 20 , 52,1373,falling,-1.4 ,-2.1, -0.7
"Osceola County(6)",26133,435.9 ,403.1, 471,36 , 3 , 71,147,falling,-1.4 ,-2.7, -0.1
