Incidence Rate Report for Idaho by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,29 ,27.6, 30.5,N/A , 28 , 41,322,66.2
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Boundary County(7)",16021,34.8 ,19.6, 59.2,12 , 1 , 20,3,76.2
"Washington County(7)",16087,38.3 ,21.9, 65.6,6 , 1 , 20,3,68.0
"Gooding County(7)",16047,35.3 ,20.6, 57.4,9 , 1 , 20,4,69.2
"Jerome County(7)",16053,29.7 ,17.7, 46.7,13 , 2 , 20,4,65.5
"Clearwater County(7)",16035,50.6 ,30.9, 85.2,2 , 1 , 17,4,61.8
"Bingham County(7)",16011,18.1 ,11.5, 27.2,20 , 13 , 20,5,60.0
"Gem County(7)",16045,35.2 ,22.8, 53.4,11 , 1 , 20,5,74.3
"Idaho County(7)",16049,35.3 ,22.7, 54.8,10 , 1 , 19,5,87.1
"Shoshone County(7)",16079,53.3 ,35.4, 79.4,1 , 1 , 13,6,76.9
"Elmore County(7)",16039,39.7 ,26.9, 56.8,5 , 1 , 18,6,53.4
"Latah County(7)",16057,36.6 ,25.8, 50.7,8 , 1 , 18,8,73.6
"Payette County(7)",16075,46 ,32.7, 63.5,3 , 1 , 14,8,69.0
"Bonner County(7)",16017,29.3 ,22, 38.8,15 , 6 , 19,12,67.4
"Bannock County(7)",16005,24 ,18.4, 31,18 , 10 , 20,13,69.2
"Bonneville County(7)",16019,20.5 ,15.8, 26.3,19 , 14 , 20,13,68.8
"Nez Perce County(7)",16069,43.9 ,33.8, 56.6,4 , 1 , 13,14,69.4
"Twin Falls County(7)",16083,29.5 ,23.2, 37,14 , 7 , 19,16,70.5
"Canyon County(7)",16027,27.4 ,23.4, 31.9,16 , 9 , 19,35,61.1
"Kootenai County(7)",16055,37.9 ,33, 43.4,7 , 3 , 13,45,68.6
"Ada County(7)",16001,27.1 ,24.4, 30.1,17 , 10 , 18,77,61.3
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",16051,* ,*, *,* , * , *,3 or fewer,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*
"Minidoka County(7)",16067,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 10:58 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
