Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Winn Parish(7)",22127,33.1 ,22.3, 47.7,16 , 1 , 57,6,58.5
"West Feliciana Parish(7)",22125,20.1 ,12, 32.1,55 , 10 , 58,4,52.6
"West Carroll Parish(7)",22123,38.3 ,25.6, 55.7,2 , 1 , 56,6,62.5
"West Baton Rouge Parish(7)",22121,18.3 ,11.7, 27.1,57 , 21 , 58,5,56.5
"Webster Parish(7)",22119,34.6 ,27.7, 42.8,9 , 1 , 45,19,71.2
"Washington Parish(7)",22117,25 ,19.6, 31.5,41 , 11 , 57,16,58.5
"Vernon Parish(7)",22115,29.7 ,23, 37.8,22 , 2 , 55,14,54.8
"Vermilion Parish(7)",22113,30.4 ,24.9, 36.7,21 , 4 , 49,23,62.6
"Union Parish(7)",22111,28.7 ,20.3, 39.7,26 , 1 , 57,9,61.4
"Terrebonne Parish(7)",22109,29.7 ,25.5, 34.4,23 , 6 , 45,37,62.8
"Tangipahoa Parish(7)",22105,25.2 ,21.6, 29.3,39 , 17 , 55,36,60.4
"St. Tammany Parish(7)",22103,23.2 ,20.8, 25.9,49 , 29 , 56,72,57.5
"St. Mary Parish(7)",22101,32.7 ,26.4, 40.1,18 , 1 , 45,20,65.1
"St. Martin Parish(7)",22099,39.7 ,32.9, 47.6,1 , 1 , 25,25,71.3
"St. Landry Parish(7)",22097,34.3 ,29.1, 40.2,10 , 1 , 35,34,55.4
"St. John the Baptist Parish(7)",22095,24.8 ,18.6, 32.3,43 , 9 , 58,12,54.2
"St. James Parish(7)",22093,33.1 ,23.8, 45.1,15 , 1 , 55,9,54.9
"St. Helena Parish(7)",22091,28.4 ,16.3, 46.4,28 , 1 , 58,4,58.1
"St. Charles Parish(7)",22089,18.8 ,14, 24.7,56 , 30 , 58,11,49.6
"St. Bernard Parish(7)",22087,16.1 ,11.3, 22.3,58 , 39 , 58,8,46.0
"Sabine Parish(7)",22085,26.4 ,18.8, 36.4,33 , 3 , 58,9,62.9
"Richland Parish(7)",22083,25.1 ,16.9, 36.1,40 , 3 , 58,6,47.1
"Rapides Parish(7)",22079,24.6 ,21.2, 28.4,45 , 19 , 56,40,53.8
"Pointe Coupee Parish(7)",22077,26.5 ,18.6, 36.9,32 , 2 , 58,8,57.7
"Plaquemines Parish(7)",22075,26.3 ,18.1, 37.1,35 , 2 , 58,7,58.6
"Ouachita Parish(7)",22073,24.9 ,21.6, 28.6,42 , 19 , 55,43,54.3
"Orleans Parish(7)",22071,21.4 ,19.5, 23.5,53 , 39 , 57,97,53.8
"Natchitoches Parish(7)",22069,37 ,29.3, 46.2,3 , 1 , 39,17,63.2
"Morehouse Parish(7)",22067,34.1 ,25.3, 45.2,11 , 1 , 53,11,54.4
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"Lincoln Parish(7)",22061,26.4 ,19.9, 34.2,34 , 5 , 57,12,69.3
"Lafayette Parish(7)",22055,25.9 ,23.1, 29,37 , 19 , 51,66,62.5
"LaFourche Parish(7)",22057,29.2 ,24.9, 34,25 , 7 , 47,35,65.9
