Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Whitman County(6)",53075,751.5 ,681, 827.3,39 , 37 , 39,86,falling,-3.8 ,-5.6, -2.0
"Asotin County(6)",53003,838.4 ,762.9, 919.5,38 , 34 , 39,93,falling,-2.9 ,-5.5, -0.3
"Ferry County(6)",53019,900.6 ,768.2, 1049.4,37 , 26 , 39,37,falling,-3.0 ,-5.8, -0.2
"Wahkiakum County(6)",53069,938.3 ,775.8, 1126,36 , 20 , 39,26,falling,-2.9 ,-5.0, -0.8
"Pend Oreille County(6)",53051,939.6 ,839.2, 1049,35 , 27 , 38,70,falling,-3.5 ,-5.2, -1.8
"Stevens County(6)",53065,958.8 ,899.6, 1020.9,34 , 29 , 38,212,falling,-4.8 ,-11.3, -2.3
"Adams County(6)",53001,998.6 ,876.1, 1133.4,33 , 21 , 38,50,stable,-1.5 ,-2.8, 0.0
"Lincoln County(6)",53043,1034.2 ,913.7, 1166.3,32 , 19 , 37,57,falling,-2.1 ,-3.9, -0.3
"Skamania County(6)",53059,1042.1 ,918.8, 1177.3,31 , 19 , 37,57,stable,-0.8 ,-2.7, 1.3
"Walla Walla County(6)",53071,1045.9 ,986.7, 1107.8,30 , 23 , 35,242,falling,-9.9 ,-16.3, -4.5
"Garfield County(6)",53023,1071.6 ,808.4, 1393.6,29 , 1 , 39,13,stable,-2.1 ,-5.1, 0.9
"Franklin County(6)",53021,1076.3 ,1011.6, 1144.1,28 , 21 , 34,221,falling,-1.8 ,-2.7, -0.7
