Incidence Rate Report for Alabama by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,28.6 ,27.9, 29.5,N/A , 33 , 40,1018,59.8
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Hale County(6)",01065,27.3 ,15.2, 46.5,36 , 1 , 57,3,76.2
"Macon County(6)",01087,22.5 ,12.9, 38,53 , 4 , 57,4,75.0
"Clarke County(6)",01025,40 ,27.6, 56.6,3 , 1 , 53,7,73.5
"Fayette County(6)",01057,44.1 ,29.8, 64.4,2 , 1 , 46,6,72.7
"Walker County(6)",01127,46.1 ,38, 55.7,1 , 1 , 15,24,69.2
"Marengo County(6)",01091,23.6 ,14, 38.4,49 , 3 , 57,4,67.9
"Chambers County(6)",01017,25.8 ,17.7, 37,40 , 4 , 57,7,67.3
"Jefferson County(6)",01073,26.7 ,24.6, 28.9,37 , 22 , 48,126,66.7
"Mobile County(6)",01097,31.9 ,29.1, 35,18 , 7 , 35,95,65.9
"Lauderdale County(6)",01077,28.4 ,23, 34.7,33 , 8 , 53,21,65.6
"Tuscaloosa County(6)",01125,25.1 ,21.2, 29.4,45 , 18 , 54,32,65.6
"Blount County(6)",01009,33.2 ,25.9, 42.3,13 , 1 , 50,14,65.5
"Monroe County(6)",01099,30.2 ,19.6, 45.7,23 , 1 , 57,5,65.0
"Cleburne County(6)",01029,32.6 ,19, 53.4,14 , 1 , 57,4,64.3
"Autauga County(6)",01001,35.8 ,27.7, 45.8,7 , 1 , 44,14,64.2
"Shelby County(6)",01117,26.5 ,22.8, 30.6,38 , 16 , 52,38,63.0
"Pickens County(6)",01107,32.5 ,20.6, 49.7,16 , 1 , 57,5,62.5
"Montgomery County(6)",01101,25.9 ,22.3, 29.8,39 , 18 , 53,40,61.7
"St. Clair County(6)",01115,36.9 ,30.6, 44.4,5 , 1 , 36,24,61.7
"Madison County(6)",01089,28.6 ,25.7, 31.8,31 , 14 , 46,72,61.1
"Baldwin County(6)",01003,32.6 ,28.8, 36.8,15 , 5 , 37,57,60.8
"Pike County(6)",01109,28.3 ,18.9, 41.1,34 , 2 , 57,6,60.0
"Russell County(6)",01113,31.5 ,24.1, 40.7,20 , 2 , 52,13,60.0
"Dale County(6)",01045,34.8 ,26.7, 45,10 , 1 , 49,13,59.4
"Etowah County(6)",01055,36.5 ,30.7, 43.2,6 , 1 , 33,30,59.2
"Limestone County(6)",01083,24.8 ,19.6, 31,46 , 14 , 56,16,58.8
"Henry County(6)",01067,29.3 ,17.8, 47,26 , 1 , 57,4,58.3
"Lee County(6)",01081,22.8 ,18.5, 27.9,52 , 24 , 57,20,58.3
"Cherokee County(6)",01019,29 ,19.5, 42.5,27 , 2 , 57,6,58.2
"Chilton County(6)",01021,31.7 ,23, 42.8,19 , 1 , 54,9,58.0
"Elmore County(6)",01051,32.1 ,25.8, 39.7,17 , 3 , 48,18,58.0
"Calhoun County(6)",01015,35.5 ,30, 41.9,8 , 2 , 35,31,57.4
"Randolph County(6)",01111,30.6 ,20.1, 45.5,22 , 1 , 57,6,57.1
"Tallapoosa County(6)",01123,33.5 ,24.9, 44.6,11 , 1 , 53,11,56.7
"Butler County(6)",01013,23.5 ,13.5, 38.8,50 , 3 , 57,4,56.3
"Clay County(6)",01027,35.3 ,20.3, 58.6,9 , 1 , 57,4,56.3
"Escambia County(6)",01053,30.2 ,21.3, 41.9,24 , 2 , 56,8,56.3
"Talladega County(6)",01121,28.8 ,23, 35.8,29 , 6 , 53,18,56.3
"Winston County(6)",01133,25.7 ,16.8, 38.8,42 , 3 , 57,5,56.3
"Houston County(6)",01069,25.4 ,20.7, 31,43 , 15 , 55,21,56.0
"Marshall County(6)",01095,30.9 ,25, 37.7,21 , 3 , 50,21,55.9
"Conecuh County(6)",01035,29 ,16.3, 50,28 , 1 , 57,3,55.2
"Jackson County(6)",01071,33.2 ,25.6, 42.8,12 , 2 , 50,14,55.2
"Cullman County(6)",01043,28.7 ,23.1, 35.6,30 , 6 , 53,18,55.1
"Lamar County(6)",01075,39.5 ,23.5, 63.6,4 , 1 , 56,4,53.8
"Bibb County(6)",01007,29.4 ,18.5, 45.4,25 , 1 , 57,5,53.5
"DeKalb County(6)",01049,20 ,14.8, 26.6,54 , 26 , 57,10,52.6
"Dallas County(6)",01047,18.6 ,12.4, 27.3,57 , 23 , 57,6,51.8
"Lawrence County(6)",01079,27.4 ,19.2, 38.6,35 , 3 , 57,7,49.3
"Geneva County(6)",01061,24.4 ,15.8, 37,47 , 4 , 57,5,49.1
"Morgan County(6)",01103,25.7 ,21.1, 31.1,41 , 14 , 55,23,46.9
"Marion County(6)",01093,25.2 ,16.9, 36.8,44 , 4 , 57,6,46.3
"Covington County(6)",01039,28.5 ,20.2, 39.6,32 , 3 , 56,8,44.1
"Barbour County(6)",01005,19.4 ,11.3, 32,55 , 12 , 57,4,42.9
"Coffee County(6)",01031,23.8 ,17, 32.6,48 , 9 , 57,8,42.9
"Franklin County(6)",01059,23.3 ,15.1, 34.8,51 , 6 , 57,5,41.9
"Colbert County(6)",01033,18.7 ,13.4, 25.9,56 , 28 , 57,8,39.3
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",01119,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",01129,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(6)",01131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 11:21 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
