Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Oklahoma County(6)",40109,99.5 ,95.6, 103.7,45 , 30 , 56,480,stable,-0.3 ,-1.1, 0.5
"Tulsa County(6)",40143,110.7 ,106.1, 115.5,29 , 16 , 41,440,stable,-2.4 ,-5.3, 0.3
"Cleveland County(6)",40027,92.5 ,86.1, 99.3,54 , 35 , 65,158,stable,-0.5 ,-1.4, 0.5
"Canadian County(6)",40017,102.1 ,93.1, 111.7,43 , 18 , 59,95,stable,-0.8 ,-2.2, 0.8
"Comanche County(6)",40031,103 ,92.6, 114.2,40 , 16 , 61,75,stable,1.0 ,-0.7, 2.9
"Rogers County(6)",40131,115.6 ,103.2, 129.1,18 , 6 , 52,64,rising,1.6 ,0.1, 3.1
"Pottawatomie County(6)",40125,114.1 ,100.3, 129.3,22 , 5 , 54,49,stable,0.1 ,-1.8, 2.1
"Creek County(6)",40037,115 ,100.7, 130.7,23 , 5 , 54,47,stable,1.0 ,-0.3, 2.2
"Wagoner County(6)",40145,94.7 ,82.8, 107.8,52 , 22 , 66,46,stable,0.1 ,-1.2, 1.4
"Muskogee County(6)",40101,107.6 ,93.5, 123.2,31 , 8 , 61,42,stable,0.7 ,-1.0, 2.2
"Payne County(6)",40119,105 ,90.7, 120.6,33 , 9 , 62,41,stable,0.7 ,-1.3, 2.9
"Grady County(6)",40051,101.1 ,86.4, 117.7,44 , 11 , 64,34,stable,1.0 ,-1.7, 3.8
"Garfield County(6)",40047,94.9 ,80.7, 110.8,51 , 17 , 66,33,stable,-0.8 ,-2.7, 1.1
"Washington County(6)",40147,114.1 ,97.1, 133.1,19 , 4 , 57,33,stable,0.5 ,-1.3, 2.5
