Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Ada County(7)",16001,44.5 ,42, 47.2,20 , 13 , 25,233,falling,-2.1 ,-2.8, -1.3
"Adams County(7)",16003,54.5 ,33.6, 89.6,9 , 1 , 35,5,stable,0.5 ,-5.0, 7.3
"Bannock County(7)",16005,38.5 ,33, 44.7,24 , 15 , 33,37,stable,-1.1 ,-2.9, 0.8
"Benewah County(7)",16009,45.8 ,31.7, 65.6,18 , 4 , 34,7,falling,-6.7 ,-21.6, -3.1
"Bingham County(7)",16011,40.6 ,33.1, 49.4,23 , 10 , 33,21,stable,0.2 ,-2.9, 3.8
"Blaine County(7)",16013,27.7 ,19.8, 38.2,35 , 22 , 35,9,stable,-0.5 ,-4.3, 4.2
"Boise County(7)",16015,37.1 ,24, 58.1,25 , 6 , 35,6,falling,-7.3 ,-29.9, -1.3
"Bonner County(7)",16017,47.7 ,40.8, 55.6,14 , 7 , 27,38,falling,-1.9 ,-2.9, -0.9
"Bonneville County(7)",16019,34.4 ,29.8, 39.6,31 , 21 , 34,41,stable,-0.9 ,-2.0, 0.3
"Boundary County(7)",16021,53.7 ,39.6, 72.2,10 , 2 , 30,10,stable,-1.8 ,-4.0, 0.6
"Canyon County(7)",16027,50.1 ,46.1, 54.4,12 , 7 , 20,119,stable,-0.7 ,-1.5, 0.2
"Caribou County(7)",16029,36.3 ,20.6, 60.2,28 , 5 , 35,3,*,*,*,*
