Incidence Rate Report for Illinois by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,8.1 ,7.9, 8.3,N/A , 19 , 31,1297,rising,2.9 ,2.5, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Ogle County(7)",17141,4.4 ,2.6, 7.3,46 , 20 , 46,3,*,*,*,*
"DeKalb County(7)",17037,4.7 ,3.1, 7,45 , 23 , 46,5,stable,-0.7 ,-4.9, 4.6
"Kendall County(7)",17093,5 ,3.3, 7.3,44 , 20 , 46,6,stable,3.4 ,-0.3, 9.3
"Boone County(7)",17007,5.1 ,2.9, 8.4,43 , 12 , 46,3,stable,0.5 ,-3.4, 5.2
"McLean County(7)",17113,5.4 ,3.9, 7.1,42 , 22 , 46,10,stable,-7.1 ,-20.9, 3.1
"Stephenson County(7)",17177,6 ,3.8, 9.4,41 , 8 , 46,5,*,*,*,*
"Knox County(7)",17095,6.4 ,3.9, 10,40 , 4 , 46,5,*,*,*,*
"Effingham County(7)",17049,6.4 ,3.6, 10.8,39 , 3 , 46,3,*,*,*,*
"Kane County(7)",17089,6.5 ,5.6, 7.5,38 , 20 , 43,39,stable,2.2 ,0.0, 5.1
"DuPage County(7)",17043,6.5 ,5.9, 7.3,37 , 23 , 42,75,rising,1.6 ,0.7, 2.6
"Champaign County(7)",17019,6.6 ,5.1, 8.5,36 , 12 , 45,14,stable,1.4 ,-1.1, 4.4
"Williamson County(7)",17199,6.8 ,4.7, 9.7,35 , 5 , 46,7,stable,-19.0 ,-41.1, 4.7
"Clinton County(7)",17027,6.9 ,4, 11.4,34 , 1 , 46,3,*,*,*,*
"Will County(7)",17197,7 ,6.2, 7.9,33 , 17 , 41,55,rising,2.4 ,0.9, 4.4
"Monroe County(7)",17133,7.1 ,4.1, 11.7,32 , 1 , 46,3,*,*,*,*
"Lake County(7)",17097,7.1 ,6.3, 8,31 , 17 , 40,59,rising,2.8 ,1.2, 4.7
"Madison County(7)",17119,7.2 ,6.1, 8.6,30 , 12 , 42,27,rising,2.6 ,0.8, 4.9
"Marion County(7)",17121,7.4 ,4.4, 11.9,29 , 1 , 46,4,*,*,*,*
"Henry County(7)",17073,7.5 ,5, 11,28 , 2 , 46,6,*,*,*,*
"McHenry County(7)",17111,7.7 ,6.5, 9.2,27 , 8 , 40,29,rising,3.5 ,1.6, 6.1
"Morgan County(7)",17137,7.8 ,4.8, 12.5,26 , 1 , 46,4,stable,2.6 ,-0.4, 6.6
"Rock Island County(7)",17161,7.8 ,6.2, 9.8,25 , 5 , 42,17,rising,4.4 ,1.9, 7.7
"La Salle County(7)",17099,7.8 ,6, 10.1,24 , 3 , 42,13,stable,2.7 ,-0.1, 6.2
"Grundy County(7)",17063,7.9 ,5, 12,23 , 1 , 46,5,stable,0.9 ,-3.9, 7.0
"Vermilion County(7)",17183,8 ,5.9, 10.9,22 , 2 , 44,9,rising,4.3 ,2.0, 7.3
