Incidence Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,7.2 ,7, 7.4,N/A , 10 , 21,1156,28.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Levy County(6)",12075,10.4 ,5.4, 18.6,3 , 1 , 39,3,32.0
"Nassau County(6)",12089,4.3 ,2.4, 7.4,39 , 14 , 39,3,19.3
"Putnam County(6)",12107,8.3 ,4.9, 13.4,11 , 1 , 39,4,25.0
"Bay County(6)",12005,4.6 ,2.9, 6.9,37 , 16 , 39,5,17.5
"Santa Rosa County(6)",12113,5.7 ,3.9, 8.2,27 , 8 , 39,7,27.6
"Okaloosa County(6)",12091,5.7 ,4, 8,28 , 9 , 39,7,30.3
"Clay County(6)",12019,5.3 ,3.7, 7.4,34 , 13 , 39,8,21.2
"Charlotte County(6)",12015,5.1 ,3.4, 7.7,36 , 10 , 39,9,23.2
"Indian River County(6)",12061,5.6 ,3.9, 8.1,30 , 9 , 39,9,26.0
"Flagler County(6)",12035,8.6 ,6.1, 12.1,10 , 1 , 36,10,30.6
"Hernando County(6)",12053,5.6 ,4, 7.7,31 , 12 , 39,10,21.6
"Martin County(6)",12085,6.5 ,4.6, 9.2,25 , 5 , 39,10,31.1
"Citrus County(6)",12017,7.6 ,5.2, 10.8,17 , 2 , 38,11,25.8
"St. Johns County(6)",12109,5.4 ,4, 7.2,32 , 15 , 39,11,24.2
"Highlands County(6)",12055,11.7 ,8.2, 16.4,1 , 1 , 22,11,36.4
"Alachua County(6)",12001,7.1 ,5.3, 9.4,21 , 4 , 38,11,24.9
"Leon County(6)",12073,7.7 ,5.9, 10,16 , 2 , 34,13,30.8
"Escambia County(6)",12033,7 ,5.4, 8.9,23 , 5 , 37,15,30.1
"Manatee County(6)",12081,4.4 ,3.4, 5.7,38 , 26 , 39,16,19.6
"Sumter County(6)",12119,9.7 ,6.3, 15,5 , 1 , 34,17,38.2
"Collier County(6)",12021,6.1 ,4.8, 7.6,26 , 11 , 38,21,30.6
"St. Lucie County(6)",12111,8 ,6.4, 9.9,13 , 3 , 30,21,30.3
"Osceola County(6)",12097,11.3 ,9.3, 13.6,2 , 1 , 12,24,34.5
"Sarasota County(6)",12115,5.1 ,4.1, 6.4,35 , 22 , 39,24,23.2
"Marion County(6)",12083,8.2 ,6.6, 10,12 , 3 , 29,25,27.4
