Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Bertie County(6)",37015,21.9 ,13.6, 33.7,1 , 1 , 82,5,*,*,*,*
"Surry County(6)",37171,19.3 ,15.5, 23.8,2 , 1 , 55,19,stable,2.3 ,-1.0, 6.3
"Franklin County(6)",37069,18.8 ,14.7, 23.8,3 , 1 , 63,15,rising,4.7 ,1.2, 9.8
"Lincoln County(6)",37109,18.2 ,14.4, 22.6,4 , 1 , 64,18,rising,2.4 ,0.2, 5.1
"Montgomery County(6)",37123,18 ,12, 26.2,5 , 1 , 83,6,*,*,*,*
"Haywood County(6)",37087,17.9 ,14.1, 22.6,6 , 1 , 65,18,rising,3.7 ,1.2, 7.0
"Moore County(6)",37125,17.4 ,14.3, 21,7 , 1 , 63,26,rising,3.7 ,0.3, 8.3
"Cleveland County(6)",37045,17.3 ,14.1, 21.1,8 , 1 , 65,22,rising,2.5 ,0.5, 4.8
"Person County(6)",37145,17.2 ,12.3, 23.5,9 , 1 , 80,9,*,*,*,*
"Lee County(6)",37105,17.2 ,13.1, 22.2,10 , 1 , 76,12,stable,1.7 ,-1.3, 5.3
"Mitchell County(6)",37121,16.8 ,10.1, 27.2,11 , 1 , 85,4,stable,3.6 ,-2.1, 10.9
"Stanly County(6)",37167,16.8 ,13, 21.4,12 , 1 , 72,14,stable,2.6 ,-1.3, 7.3
"New Hanover County(6)",37129,16.7 ,14.6, 19.1,13 , 2 , 55,47,stable,0.9 ,-1.3, 3.6
"Stokes County(6)",37169,16.6 ,12.1, 22.4,14 , 1 , 78,10,stable,0.3 ,-3.2, 4.5
"Orange County(6)",37135,16.5 ,13.7, 19.8,15 , 1 , 69,25,stable,0.5 ,-2.5, 4.2
"Richmond County(6)",37153,16.4 ,11.8, 22.2,16 , 1 , 81,9,stable,2.8 ,-2.6, 9.6
