Incidence Rate Report for Idaho by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,118.8 ,115.9, 121.8,N/A , 12 , 24,1283,rising,5.9 ,2.1, 10.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Lemhi County(7)",16059,153.1 ,117.3, 201.3,1 , 1 , 30,14,stable,-1.1 ,-4.0, 2.0
"Caribou County(7)",16029,150 ,101.5, 214.8,2 , 1 , 38,7,stable,-1.3 ,-4.8, 2.1
"Boise County(7)",16015,146.9 ,109.4, 199.1,3 , 1 , 35,12,stable,-2.6 ,-6.2, 2.0
"Valley County(7)",16085,141 ,108.1, 183.1,4 , 1 , 33,15,stable,15.5 ,-1.4, 40.9
"Latah County(7)",16057,135.2 ,113.8, 159.7,5 , 1 , 28,30,falling,-3.5 ,-5.9, -1.0
"Washington County(7)",16087,132.6 ,100.6, 174.2,6 , 1 , 35,12,stable,-1.1 ,-3.5, 1.6
"Lincoln County(7)",16063,132.5 ,79.5, 208,7 , 1 , 40,4,*,*,*,*
"Ada County(7)",16001,131.4 ,125.1, 137.9,8 , 3 , 18,349,rising,7.2 ,3.6, 12.2
"Fremont County(7)",16043,131.2 ,99.6, 170.6,9 , 1 , 36,12,stable,-2.5 ,-6.2, 1.4
"Custer County(7)",16037,128.9 ,80.7, 204.1,10 , 1 , 40,6,falling,-4.3 ,-8.5, -0.1
"Gem County(7)",16045,127.1 ,102.5, 157,11 , 1 , 34,19,stable,-2.1 ,-4.5, 0.4
"Blaine County(7)",16013,126.5 ,103.2, 154.3,12 , 1 , 34,22,falling,-4.3 ,-7.9, -0.4
"Bonneville County(7)",16019,125.4 ,112.8, 139.1,13 , 3 , 27,75,falling,-1.8 ,-2.8, -0.6
"Madison County(7)",16065,123.4 ,95.6, 156.4,14 , 1 , 37,14,stable,-1.8 ,-4.5, 1.0
"Canyon County(7)",16027,122.9 ,113.9, 132.5,15 , 6 , 26,144,stable,7.9 ,-1.5, 15.4
"Shoshone County(7)",16079,122.8 ,94.7, 158.5,16 , 1 , 38,14,stable,0.1 ,-2.2, 2.6
"Kootenai County(7)",16055,122.3 ,113.2, 132,17 , 5 , 26,141,rising,6.7 ,1.3, 10.6
"Elmore County(7)",16039,121.9 ,97.1, 151.3,18 , 1 , 37,18,stable,-2.5 ,-5.2, 0.3
"Lewis County(7)",16061,120.4 ,71.6, 198.6,19 , 1 , 40,4,rising,36.5 ,8.2, 68.3
"Bonner County(7)",16017,117 ,102.4, 133.6,20 , 5 , 32,51,falling,-3.1 ,-4.8, -1.2
"Jefferson County(7)",16051,116.7 ,92, 145.9,21 , 2 , 38,17,stable,-2.4 ,-4.9, 0.4
"Clearwater County(7)",16035,114.8 ,86.5, 153.4,22 , 1 , 39,11,stable,-2.3 ,-5.6, 1.3
"Idaho County(7)",16049,112.4 ,90.8, 139.5,23 , 3 , 38,20,stable,24.8 ,-2.2, 45.9
"Bear Lake County(7)",16007,112 ,69.9, 172.5,24 , 1 , 40,5,falling,-3.9 ,-7.8, -0.4
"Payette County(7)",16075,111.3 ,89.5, 137.3,25 , 4 , 39,18,stable,6.9 ,-7.3, 24.6
"Franklin County(7)",16041,109.5 ,78.8, 148.5,26 , 2 , 40,9,falling,-3.4 ,-6.5, -0.4
"Nez Perce County(7)",16069,107.9 ,91.7, 126.5,27 , 7 , 37,32,falling,-4.3 ,-6.4, -2.4
"Boundary County(7)",16021,106.9 ,79.6, 142.5,28 , 3 , 40,11,stable,-1.4 ,-4.9, 2.8
"Bingham County(7)",16011,106 ,88.8, 125.6,29 , 8 , 38,28,falling,-3.9 ,-6.3, -1.6
"Owyhee County(7)",16073,101.8 ,72.8, 139.7,30 , 3 , 40,8,falling,-5.1 ,-9.4, -1.1
"Minidoka County(7)",16067,98.3 ,75.2, 126.6,31 , 7 , 40,13,falling,-4.6 ,-6.9, -2.4
"Adams County(7)",16003,97 ,64.5, 155.1,32 , 3 , 40,6,*,*,*,*
"Teton County(7)",16081,94.7 ,64.4, 135.4,33 , 3 , 40,7,falling,-5.5 ,-8.6, -1.6
"Jerome County(7)",16053,93.8 ,70.5, 122.2,34 , 9 , 40,11,falling,-5.0 ,-8.5, -1.8
"Twin Falls County(7)",16083,90.2 ,78.5, 103.1,35 , 24 , 40,44,falling,-4.9 ,-6.8, -3.2
"Bannock County(7)",16005,87.9 ,76.2, 101,36 , 26 , 40,43,falling,-3.9 ,-5.8, -2.1
"Benewah County(7)",16009,87.1 ,60.7, 124.2,37 , 8 , 40,7,falling,-5.2 ,-8.2, -2.4
"Cassia County(7)",16031,85 ,63.7, 111.2,38 , 17 , 40,11,rising,20.7 ,1.6, 42.5
"Power County(7)",16077,81.7 ,49.3, 129,39 , 5 , 40,4,stable,-0.6 ,-5.2, 4.5
"Gooding County(7)",16047,81.6 ,58.8, 111.3,40 , 16 , 40,9,falling,-9.0 ,-29.7, -4.9
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 4:42 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
