Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,2.9 ,2.8, 3.1,N/A , 17 , 40,205,24.0
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Mecklenburg County(6)",37119,2.4 ,1.8, 3,18 , 10 , 21,14,23.5
"Wake County(6)",37183,2.3 ,1.8, 3,19 , 10 , 21,14,22.0
"Guilford County(6)",37081,2.3 ,1.6, 3.2,20 , 8 , 21,8,18.3
"Durham County(6)",37063,3.6 ,2.5, 5.1,8 , 2 , 19,7,37.6
"Cumberland County(6)",37051,3.5 ,2.4, 4.9,10 , 2 , 20,7,27.3
"Buncombe County(6)",37021,3.1 ,2.1, 4.5,12 , 3 , 21,6,30.5
"Randolph County(6)",37151,5.8 ,3.8, 8.5,1 , 1 , 11,6,35.4
"Johnston County(6)",37101,4.3 ,2.8, 6.4,4 , 1 , 18,5,28.9
"Alamance County(6)",37001,4.2 ,2.7, 6.3,5 , 1 , 19,5,26.3
"Forsyth County(6)",37067,1.7 ,1.1, 2.6,21 , 13 , 21,5,15.4
"Gaston County(6)",37071,3.2 ,2, 4.9,11 , 2 , 21,5,24.2
"New Hanover County(6)",37129,2.6 ,1.6, 4.1,16 , 4 , 21,5,20.0
"Iredell County(6)",37097,3.5 ,2.2, 5.5,9 , 1 , 21,4,31.4
"Brunswick County(6)",37019,2.7 ,1.6, 4.7,15 , 3 , 21,4,22.5
"Pitt County(6)",37147,3.6 ,2.2, 5.7,7 , 1 , 21,4,29.9
"Union County(6)",37179,2.8 ,1.7, 4.4,14 , 3 , 21,4,22.6
"Davidson County(6)",37057,2.9 ,1.7, 4.8,13 , 2 , 21,4,18.9
"Rowan County(6)",37159,3.7 ,2.1, 6,6 , 1 , 21,4,28.6
"Cabarrus County(6)",37025,2.5 ,1.4, 4.2,17 , 4 , 21,3,23.5
"Harnett County(6)",37085,4.4 ,2.5, 7.2,3 , 1 , 20,3,33.3
"Rockingham County(6)",37157,4.6 ,2.5, 8,2 , 1 , 20,3,27.6
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",37023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Catawba County(6)",37035,* ,*, *,* , * , *,3 or fewer,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Craven County(6)",37049,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
