Incidence Rate Report for Oregon by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,13.2 ,12.8, 13.7,N/A , 25 , 38,671,rising,1.2 ,0.7, 1.8
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Linn County(6)",41043,11 ,8.8, 13.6,21 , 10 , 25,18,stable,-13.0 ,-28.3, 1.0
"Marion County(6)",41047,14.8 ,13.1, 16.7,10 , 2 , 17,57,stable,-7.5 ,-14.0, 0.7
"Douglas County(6)",41019,8.7 ,6.6, 11.3,25 , 17 , 25,15,stable,-2.3 ,-6.0, 1.5
"Lane County(6)",41039,9.8 ,8.5, 11.2,24 , 17 , 25,45,stable,-2.0 ,-3.9, 0.0
"Benton County(6)",41003,10 ,7.2, 13.4,23 , 10 , 25,10,stable,-1.4 ,-4.7, 2.1
"Polk County(6)",41053,13.9 ,10.9, 17.7,13 , 2 , 23,15,stable,-0.3 ,-3.9, 1.9
"Josephine County(6)",41033,11.5 ,8.8, 14.8,20 , 6 , 25,15,stable,0.0 ,-3.1, 3.2
"Jackson County(6)",41029,10.4 ,8.7, 12.2,22 , 14 , 25,32,stable,0.1 ,-2.4, 2.9
"Malheur County(6)",41045,13.7 ,8.5, 20.7,15 , 1 , 25,5,stable,0.3 ,-4.8, 5.7
"Coos County(6)",41011,12.8 ,9.7, 16.7,17 , 3 , 25,14,stable,0.8 ,-3.2, 5.4
"Columbia County(6)",41009,17.6 ,13.3, 22.9,2 , 1 , 18,12,stable,1.3 ,-2.3, 6.1
"Multnomah County(6)",41051,14.7 ,13.5, 16,11 , 3 , 16,123,rising,1.3 ,0.1, 2.7
"Deschutes County(6)",41017,12 ,10.1, 14.1,19 , 9 , 24,31,stable,1.4 ,-0.6, 4.0
"Yamhill County(6)",41071,13.1 ,10.4, 16.4,16 , 3 , 24,17,stable,1.5 ,-1.8, 5.6
"Washington County(6)",41067,14.9 ,13.5, 16.4,8 , 3 , 16,91,stable,1.7 ,-0.1, 4.0
"Umatilla County(6)",41059,15.8 ,12.2, 20.2,4 , 1 , 20,13,stable,2.5 ,-1.0, 6.9
"Curry County(6)",41015,15.6 ,9.1, 25.3,5 , 1 , 25,5,stable,2.8 ,-2.3, 8.3
"Klamath County(6)",41035,14.7 ,11.3, 18.9,12 , 1 , 22,14,stable,2.8 ,-0.9, 7.4
"Clackamas County(6)",41005,15.2 ,13.7, 16.9,7 , 2 , 16,78,rising,2.9 ,1.5, 4.6
"Wasco County(6)",41065,15.3 ,9.7, 23.2,6 , 1 , 25,5,rising,5.5 ,1.6, 10.8
"Clatsop County(6)",41007,18.7 ,13.5, 25.2,1 , 1 , 18,10,rising,5.8 ,1.0, 13.0
"Lincoln County(6)",41041,12.1 ,8.8, 16.4,18 , 3 , 25,11,rising,24.5 ,3.6, 50.9
"Hood River County(6)",41027,17.1 ,10.8, 25.8,3 , 1 , 25,5,*,*,*,*
"Tillamook County(6)",41057,14.8 ,9.2, 22.8,9 , 1 , 25,5,*,*,*,*
"Union County(6)",41061,13.8 ,8.6, 21.2,14 , 1 , 25,5,*,*,*,*
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:18 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
