Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Woodford County(7)",17203,61.3 ,52, 72,84 , 34 , 100,32,stable,0.8 ,-0.7, 2.4
"Winnebago County(7)",17201,62.7 ,59.1, 66.4,81 , 59 , 89,240,falling,-1.0 ,-1.7, -0.3
"Williamson County(7)",17199,78 ,70.2, 86.5,38 , 12 , 69,76,stable,-1.5 ,-8.3, 3.4
"Will County(7)",17197,57.5 ,55, 60,87 , 75 , 94,423,falling,-3.0 ,-4.4, -2.3
"Whiteside County(7)",17195,66.1 ,58.5, 74.5,69 , 32 , 92,58,stable,-0.5 ,-1.7, 0.9
"White County(7)",17193,70.4 ,55.7, 88.6,58 , 8 , 100,16,stable,-1.4 ,-5.3, 2.3
"Wayne County(7)",17191,66.4 ,52.8, 82.9,68 , 13 , 101,17,stable,-1.4 ,-3.3, 0.5
"Washington County(7)",17189,61.9 ,47.7, 79.7,82 , 15 , 102,13,stable,-1.3 ,-3.1, 0.4
"Warren County(7)",17187,89.6 ,73.5, 108.7,14 , 1 , 77,23,stable,0.1 ,-2.7, 3.0
"Wabash County(7)",17185,66.8 ,50.2, 87.9,67 , 7 , 102,12,stable,-2.7 ,-5.8, 0.3
"Vermilion County(7)",17183,92.7 ,84.7, 101.3,9 , 2 , 36,104,stable,0.0 ,-1.4, 1.5
"Union County(7)",17181,81.3 ,66.7, 98.8,27 , 2 , 86,22,stable,-5.4 ,-19.8, 0.3
"Tazewell County(7)",17179,75.7 ,70.2, 81.6,47 , 21 , 67,144,stable,-0.1 ,-1.0, 0.8
"Stephenson County(7)",17177,57.1 ,49.4, 65.8,89 , 56 , 102,42,stable,-1.2 ,-2.6, 0.3
"Stark County(7)",17175,87.7 ,61.1, 123.8,17 , 1 , 101,8,stable,1.6 ,-2.6, 6.2
"St. Clair County(7)",17163,71.4 ,67.3, 75.7,56 , 35 , 73,237,falling,-1.3 ,-2.0, -0.6
"Shelby County(7)",17173,77.4 ,64.3, 92.7,39 , 5 , 89,27,stable,0.5 ,-0.9, 2.0
"Scott County(7)",17171,72.3 ,47.9, 107.2,54 , 1 , 102,6,stable,-0.1 ,-4.1, 4.2
"Schuyler County(7)",17169,81.3 ,59, 110.9,28 , 1 , 100,9,stable,1.8 ,-0.8, 5.0
"Sangamon County(7)",17167,76.6 ,71.9, 81.5,42 , 20 , 63,208,stable,-0.2 ,-1.0, 0.6
"Saline County(7)",17165,78.3 ,65.8, 92.9,37 , 5 , 88,28,falling,-1.6 ,-3.0, -0.3
"Rock Island County(7)",17161,65.7 ,60.8, 71,70 , 46 , 87,137,falling,-0.9 ,-1.7, -0.2
"Richland County(7)",17159,75.1 ,59.4, 94.1,50 , 3 , 97,17,stable,0.0 ,-2.4, 2.5
"Randolph County(7)",17157,76.2 ,65.2, 88.8,45 , 8 , 84,35,stable,0.2 ,-1.4, 1.8
"Putnam County(7)",17155,78.4 ,55.4, 110.2,36 , 1 , 102,8,stable,-2.0 ,-5.1, 1.2
"Pulaski County(7)",17153,99.9 ,71.4, 137.9,5 , 1 , 90,9,stable,2.3 ,-1.0, 6.2
"Pope County(7)",17151,63.4 ,42.1, 99.1,78 , 3 , 102,6,stable,-0.5 ,-5.4, 5.0
"Pike County(7)",17149,91.7 ,75, 111.6,10 , 1 , 74,22,rising,15.3 ,1.1, 26.2
"Piatt County(7)",17147,59 ,45.9, 75,85 , 23 , 102,15,stable,-0.9 ,-3.4, 1.9
"Perry County(7)",17145,86.7 ,71.8, 104.1,19 , 2 , 77,25,stable,0.3 ,-2.0, 2.5
"Peoria County(7)",17143,81.7 ,76.5, 87.2,25 , 12 , 52,193,stable,0.1 ,-0.9, 1.0
"Ogle County(7)",17141,62.8 ,54.9, 71.7,80 , 39 , 97,47,stable,-0.4 ,-2.2, 1.6
"Moultrie County(7)",17139,70.1 ,54.5, 89.2,59 , 7 , 101,14,stable,-0.5 ,-3.0, 2.0
"Morgan County(7)",17137,85.8 ,74.7, 98.4,21 , 3 , 65,44,stable,0.2 ,-1.1, 1.6
"Montgomery County(7)",17135,86.1 ,73.7, 100.3,20 , 3 , 67,36,stable,0.7 ,-0.9, 2.4
"Monroe County(7)",17133,49.9 ,41.2, 60,99 , 65 , 102,24,stable,-1.5 ,-3.5, 0.6
"Mercer County(7)",17131,90.4 ,74.3, 109.5,11 , 1 , 70,23,stable,1.9 ,-0.2, 4.4
"Menard County(7)",17129,64.2 ,48.6, 84,74 , 9 , 102,12,stable,0.0 ,-2.4, 2.6
"McLean County(7)",17113,55.2 ,50.4, 60.4,91 , 72 , 100,101,stable,-1.5 ,-8.2, 0.6
"McHenry County(7)",17111,57.1 ,53.6, 60.8,90 , 72 , 96,208,falling,-1.2 ,-1.9, -0.4
"McDonough County(7)",17109,68 ,56.6, 81.3,64 , 16 , 97,26,stable,0.2 ,-1.9, 2.5
