Incidence Rate Report for California by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,121 ,120.3, 121.6,N/A , 37 , 45,27575,stable,0.1 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Lassen County(7)",06035,123.7 ,98.5, 153.7,24 , 1 , 53,19,rising,3.1 ,0.6, 6.1
"Marin County(7)",06041,156.1 ,147.7, 164.8,1 , 1 , 4,306,stable,2.3 ,-0.3, 7.0
"Contra Costa County(7)",06013,129.6 ,125.8, 133.5,14 , 6 , 25,946,stable,2.0 ,-0.8, 4.1
"Lake County(7)",06033,129.3 ,113.7, 146.5,16 , 1 , 46,61,rising,1.6 ,0.1, 7.3
"Santa Cruz County(7)",06087,139.1 ,130.9, 147.8,3 , 1 , 20,235,rising,1.1 ,0.1, 4.9
"Inyo County(7)",06027,128.5 ,100, 163.3,18 , 1 , 53,17,stable,0.9 ,-2.3, 4.1
"Monterey County(7)",06053,113 ,106.7, 119.5,35 , 24 , 47,257,stable,0.6 ,-3.6, 4.7
"San Luis Obispo County(7)",06079,140.1 ,131.9, 148.6,2 , 1 , 19,266,stable,0.6 ,-0.2, 1.4
"Orange County(7)",06059,129.4 ,127.1, 131.8,15 , 8 , 23,2474,stable,0.3 ,0.0, 1.3
"Santa Barbara County(7)",06083,137.6 ,130.8, 144.6,4 , 2 , 20,342,stable,0.3 ,-0.3, 0.9
"Los Angeles County(7)",06037,117.8 ,116.5, 119.1,33 , 26 , 37,6845,stable,0.2 ,-0.1, 0.9
"Colusa County(7)",06011,110.7 ,85.3, 141.5,39 , 1 , 55,14,stable,0.1 ,-4.1, 5.1
"Imperial County(7)",06025,99.9 ,90.6, 109.9,48 , 34 , 54,89,stable,0.1 ,-1.6, 2.1
"Sacramento County(7)",06067,123.4 ,120.1, 126.8,25 , 15 , 33,1112,stable,0.1 ,-0.6, 2.2
"San Bernardino County(7)",06071,112.4 ,109.6, 115.2,37 , 31 , 44,1259,stable,0.1 ,-1.2, 2.3
"Stanislaus County(7)",06099,124.6 ,118.8, 130.5,23 , 8 , 34,369,stable,0.1 ,-0.5, 0.7
"Tulare County(7)",06107,105.4 ,99.4, 111.8,46 , 33 , 51,234,stable,0.1 ,-0.4, 1.2
"San Diego County(7)",06073,126.7 ,124.3, 129,20 , 12 , 27,2387,stable,0.0 ,-2.0, 1.5
"Ventura County(7)",06111,130.7 ,126.3, 135.4,9 , 4 , 25,684,stable,0.0 ,-0.5, 0.5
"San Francisco County(7)",06075,119.8 ,115.5, 124.3,30 , 18 , 38,601,stable,-0.1 ,-0.5, 0.2
"San Joaquin County(7)",06077,113 ,108.3, 117.8,36 , 28 , 46,454,stable,-0.1 ,-0.6, 0.4
"Glenn County(7)",06021,128.9 ,105.1, 156.8,17 , 1 , 52,22,stable,-0.2 ,-2.5, 2.4
"Kern County(7)",06029,110.1 ,105.6, 114.8,41 , 31 , 48,462,stable,-0.2 ,-1.0, 0.6
"Placer County(7)",06061,136.8 ,130.4, 143.5,5 , 2 , 20,376,stable,-0.2 ,-0.7, 0.2
"Sutter County(7)",06101,119.6 ,106.9, 133.5,31 , 3 , 48,68,stable,-0.2 ,-2.0, 1.8
"Plumas County(7)",06063,110.3 ,84.5, 142.5,40 , 1 , 55,18,stable,-0.3 ,-2.6, 1.9
"San Benito County(7)",06069,109.2 ,93.5, 126.8,43 , 8 , 54,36,stable,-0.3 ,-2.6, 2.3
"Santa Clara County(7)",06085,121 ,118.1, 124,28 , 18 , 35,1303,stable,-0.3 ,-0.8, 0.2
"Solano County(7)",06095,121.6 ,115.7, 127.8,26 , 12 , 38,340,stable,-0.3 ,-0.8, 0.2
"Alameda County(7)",06001,120.9 ,117.8, 124.1,29 , 19 , 35,1182,stable,-0.4 ,-0.6, 0.0
"Butte County(7)",06007,133.1 ,124.2, 142.6,6 , 2 , 30,188,stable,-0.4 ,-1.4, 0.7
"San Mateo County(7)",06081,131.6 ,127, 136.4,8 , 4 , 23,637,falling,-0.4 ,-1.6, -0.1
"Fresno County(7)",06019,107.8 ,103.7, 112,45 , 33 , 49,538,stable,-0.5 ,-1.2, 0.3
"Nevada County(7)",06057,129.7 ,117.4, 143.2,13 , 2 , 39,107,stable,-0.5 ,-1.6, 0.6
"Yolo County(7)",06113,130.6 ,121, 140.8,11 , 2 , 34,145,stable,-0.5 ,-1.4, 0.4
"Merced County(7)",06047,96.9 ,89.4, 104.9,49 , 41 , 54,126,stable,-0.6 ,-1.6, 0.5
"Napa County(7)",06055,130.7 ,120, 142.1,10 , 2 , 37,121,stable,-0.6 ,-1.9, 0.8
