Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lincoln County(6)",47103,1080.6 ,1005.2, 1160.2,95 , 91 , 95,156,falling,-2.8 ,-7.6, -0.8
"Pickett County(6)",47137,1100.5 ,933.3, 1289.7,94 , 49 , 95,32,stable,-2.2 ,-13.6, 0.7
"Jackson County(6)",47087,1157.6 ,1033.8, 1292.2,93 , 66 , 95,67,falling,-1.6 ,-2.7, -0.3
"Moore County(6)",47127,1200.6 ,1028.9, 1393.2,92 , 18 , 95,36,stable,1.0 ,-0.6, 2.8
"Carter County(6)",47019,1222 ,1162, 1284.4,91 , 82 , 94,318,stable,-0.1 ,-3.2, 0.7
"Unicoi County(6)",47171,1259.2 ,1153.5, 1372.1,90 , 39 , 95,108,stable,-4.6 ,-14.0, 0.7
"Bradley County(6)",47011,1310.5 ,1260.3, 1362.2,89 , 53 , 92,523,stable,-1.0 ,-6.0, 0.3
"Williamson County(6)",47187,1312.5 ,1274.4, 1351.3,88 , 61 , 91,957,stable,-0.3 ,-0.7, 0.2
"Davidson County(6)",47037,1312.6 ,1289.6, 1336,87 , 70 , 90,2607,falling,-1.5 ,-2.2, -1.0
"Johnson County(6)",47091,1317.3 ,1207.4, 1434.7,86 , 18 , 94,109,stable,1.1 ,-0.6, 3.1
"Sequatchie County(6)",47153,1322.3 ,1198.4, 1455.6,85 , 12 , 94,87,stable,-7.0 ,-18.3, 2.8
"Shelby County(6)",47157,1329.9 ,1310.8, 1349.1,84 , 66 , 88,3932,falling,-0.6 ,-1.1, -0.2
"Hardin County(6)",47071,1332.8 ,1241.1, 1429.6,83 , 20 , 93,162,stable,0.6 ,-0.4, 1.7
"Van Buren County(6)",47175,1339.6 ,1149.9, 1552.3,82 , 2 , 95,38,stable,1.1 ,-0.8, 3.6
"Wilson County(6)",47189,1342 ,1295.9, 1389.3,81 , 44 , 90,669,stable,0.3 ,-1.0, 2.1
"Morgan County(6)",47129,1343.5 ,1234.6, 1459.5,80 , 14 , 93,116,falling,-1.5 ,-3.1, -0.8
"Franklin County(6)",47051,1346.9 ,1270.5, 1426.8,79 , 26 , 92,240,falling,-3.8 ,-5.7, -2.7
"Cumberland County(6)",47035,1347.1 ,1290.6, 1405.5,78 , 37 , 90,471,falling,-1.2 ,-1.8, -0.6
"Putnam County(6)",47141,1348.4 ,1287.3, 1411.6,77 , 33 , 90,375,stable,-0.6 ,-1.2, 0.0
"Madison County(6)",47113,1351.1 ,1297.7, 1406.1,76 , 39 , 90,498,stable,0.2 ,-0.6, 1.2
"Wayne County(6)",47181,1351.8 ,1231.6, 1480.6,75 , 10 , 93,94,stable,-0.4 ,-8.8, 1.3
"Giles County(6)",47055,1352.3 ,1262.3, 1447,74 , 18 , 92,172,stable,0.3 ,-0.8, 1.6
"Bledsoe County(6)",47007,1352.8 ,1224.8, 1490.7,73 , 9 , 93,84,stable,-0.4 ,-2.7, 0.7
"Cannon County(6)",47015,1354.3 ,1222.3, 1496.8,72 , 7 , 94,78,stable,0.4 ,-0.9, 1.9
"Hamilton County(6)",47065,1354.8 ,1327.1, 1382.9,71 , 50 , 85,1882,stable,0.1 ,-1.0, 1.9
"DeKalb County(6)",47041,1355.1 ,1243.4, 1474.2,70 , 10 , 93,112,stable,-0.3 ,-1.2, 0.6
"Rutherford County(6)",47149,1362.9 ,1326.5, 1400,69 , 42 , 86,1140,stable,-0.2 ,-0.5, 0.2
"Washington County(6)",47179,1367.9 ,1322.2, 1414.9,68 , 36 , 88,692,stable,0.4 ,-0.5, 0.8
"Perry County(6)",47135,1370.4 ,1201.7, 1556.4,67 , 2 , 94,49,stable,-0.3 ,-1.7, 1.2
"Anderson County(6)",47001,1374.4 ,1317.2, 1433.4,66 , 26 , 88,450,falling,-1.9 ,-7.9, -0.7
"Henderson County(6)",47077,1375.2 ,1278.7, 1477.1,65 , 13 , 91,154,stable,0.4 ,-0.6, 1.4
"McNairy County(6)",47109,1377.6 ,1280.8, 1479.9,64 , 12 , 91,154,stable,-4.3 ,-9.2, 1.1
"Knox County(6)",47093,1380.2 ,1354.4, 1406.4,63 , 43 , 78,2244,stable,0.0 ,-0.6, 1.2
"Roane County(6)",47145,1381.8 ,1317.3, 1448.6,62 , 21 , 89,357,stable,-0.2 ,-1.0, 0.6
"Loudon County(6)",47105,1384.1 ,1321.1, 1449.3,61 , 22 , 88,386,stable,-0.2 ,-0.9, 0.6
"Bedford County(6)",47003,1385.1 ,1305.2, 1468.8,60 , 14 , 90,231,stable,0.5 ,-0.3, 1.5
"Clay County(6)",47027,1386.3 ,1220.9, 1567.9,59 , 3 , 94,53,stable,0.1 ,-1.4, 1.7
"Grainger County(6)",47057,1387.5 ,1285.9, 1495.2,58 , 10 , 91,144,stable,-0.4 ,-1.4, 0.7
"Sumner County(6)",47165,1392.2 ,1351.9, 1433.5,57 , 30 , 82,931,falling,-0.5 ,-1.2, -0.1
"Fayette County(6)",47047,1393.3 ,1317.7, 1472.1,56 , 16 , 88,265,stable,-0.7 ,-2.7, 0.3
"Polk County(6)",47139,1393.3 ,1275.5, 1519.2,55 , 7 , 92,105,falling,-2.6 ,-11.4, -0.3
"Hamblen County(6)",47063,1395 ,1330, 1462.3,54 , 18 , 87,351,stable,0.0 ,-1.1, 1.3
"Jefferson County(6)",47089,1395.1 ,1327.4, 1465.4,53 , 18 , 89,327,stable,-0.3 ,-3.8, 1.5
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Decatur County(6)",47039,1397.8 ,1260.8, 1545.7,51 , 4 , 92,79,stable,0.7 ,-0.4, 1.9
"Scott County(6)",47151,1408.3 ,1294.2, 1530,50 , 5 , 91,115,stable,-0.6 ,-1.9, 0.2
"Fentress County(6)",47049,1414.2 ,1299.4, 1536.7,49 , 6 , 91,118,stable,-0.1 ,-1.7, 1.7
"Sullivan County(6)",47163,1417.6 ,1378.4, 1457.6,48 , 23 , 73,1013,stable,-0.3 ,-2.0, 0.2
"Union County(6)",47173,1419 ,1302.3, 1543.4,47 , 4 , 91,114,stable,-1.3 ,-8.4, 0.3
"Coffee County(6)",47031,1419.6 ,1347.9, 1494.1,46 , 12 , 86,299,stable,0.3 ,-0.5, 1.3
"Overton County(6)",47133,1420.2 ,1313.5, 1533.3,45 , 5 , 90,135,falling,-4.3 ,-7.0, -1.7
"Cocke County(6)",47029,1423.2 ,1340.2, 1509.9,44 , 8 , 87,230,stable,0.4 ,-0.7, 1.7
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"Blount County(6)",47009,1431.5 ,1387.2, 1476.8,41 , 19 , 71,812,falling,-1.0 ,-1.7, -0.4
"Cheatham County(6)",47021,1434.1 ,1344.1, 1528.6,40 , 6 , 87,206,falling,-1.8 ,-6.8, -0.3
"Smith County(6)",47159,1436.7 ,1316.4, 1565.1,39 , 3 , 90,109,stable,-0.6 ,-3.3, 0.8
"Claiborne County(6)",47025,1437.1 ,1346.9, 1531.8,38 , 7 , 86,196,stable,0.2 ,-0.6, 1.1
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
