Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Anderson County(6)",47001,10.3 ,7.3, 14.1,38 , 8 , 56,9,stable,2.1 ,-2.2, 7.3
"Bedford County(6)",47003,10 ,6.4, 14.8,40 , 5 , 56,5,*,*,*,*
"Blount County(6)",47009,14.1 ,11.5, 17.3,12 , 1 , 39,22,stable,-4.2 ,-30.4, 4.3
"Bradley County(6)",47011,14 ,11.1, 17.5,13 , 1 , 43,17,stable,-22.3 ,-45.4, 1.5
"Campbell County(6)",47013,14.2 ,9.5, 20.3,11 , 1 , 53,7,stable,-0.8 ,-5.5, 4.4
"Carroll County(6)",47017,16.7 ,10.3, 25.4,3 , 1 , 54,5,*,*,*,*
"Carter County(6)",47019,15.5 ,11.3, 20.8,6 , 1 , 46,10,stable,2.2 ,-2.9, 8.1
"Cheatham County(6)",47021,11.1 ,6.9, 16.9,32 , 1 , 56,5,stable,-5.0 ,-22.8, 0.0
"Claiborne County(6)",47025,11.3 ,7, 17.6,30 , 1 , 56,5,*,*,*,*
"Cocke County(6)",47029,11.5 ,7.3, 17.4,28 , 1 , 56,5,stable,1.0 ,-6.0, 9.0
"Coffee County(6)",47031,10.5 ,7.2, 15,36 , 6 , 56,7,falling,-11.3 ,-25.5, -1.5
"Cumberland County(6)",47035,9.4 ,6.2, 13.7,47 , 9 , 56,7,falling,-16.1 ,-34.2, -0.8
