Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Greene County(6)",01063,41.1 ,23.9, 65.9,1 , 1 , 62,4,60.0
"Clarke County(6)",01025,38.2 ,29.1, 49.4,2 , 1 , 27,13,53.7
"Lowndes County(6)",01085,35.9 ,23, 54.4,3 , 1 , 63,5,58.1
"Crenshaw County(6)",01041,33.1 ,21.8, 48.5,4 , 1 , 62,6,56.4
"Clay County(6)",01027,32.1 ,21, 47.4,5 , 1 , 62,6,61.7
"Lawrence County(6)",01079,30.5 ,23.2, 39.5,6 , 1 , 54,13,56.5
"Wilcox County(6)",01131,29.8 ,18.1, 46.9,7 , 1 , 64,4,60.0
"Macon County(6)",01087,29.5 ,20.3, 41.9,8 , 1 , 62,8,55.9
"Marengo County(6)",01091,29.1 ,20.4, 40.7,9 , 1 , 61,8,53.4
"Choctaw County(6)",01023,29 ,18.2, 44.4,10 , 1 , 64,5,54.2
"Dallas County(6)",01047,28.9 ,22.4, 36.8,11 , 1 , 55,15,51.4
"Morgan County(6)",01103,28.3 ,24.5, 32.5,12 , 3 , 37,42,60.2
"Escambia County(6)",01053,28.1 ,21.5, 36.3,13 , 2 , 57,13,57.7
"Butler County(6)",01013,27.8 ,19.1, 39.3,14 , 1 , 63,7,55.4
"Jackson County(6)",01071,27.2 ,22, 33.6,15 , 3 , 53,20,58.5
"Mobile County(6)",01097,26.9 ,24.8, 29.1,16 , 7 , 30,133,59.6
"Chilton County(6)",01021,26.8 ,20.9, 34,17 , 3 , 59,15,61.3
"Bibb County(6)",01007,26.8 ,18.8, 37.2,18 , 1 , 63,8,55.1
"Pickens County(6)",01107,26.4 ,18.4, 37,19 , 2 , 63,8,56.7
